Month,Interest,Principal,Balance
"May, 2024",164.28,499,41003
"Jun, 2024",162.3,501,40502
"Jul, 2024",160.32,503,39999
"Aug, 2024",158.33,505,39494
"Sep, 2024",156.33,507,38987
"Oct, 2024",154.32,509,38478
"Nov, 2024",152.31,511,37967
"Dec, 2024",150.29,513,37454
"Jan, 2025",148.26,515,36939
"Mar, 2025",146.22,517,36422
"Mar, 2025",144.17,519,35903
"Apr, 2025",142.12,521,35382
"May, 2025",140.05,524,34858
"Jun, 2025",137.98,526,34332
"Jul, 2025",135.9,528,33804
"Aug, 2025",133.81,530,33274
"Sep, 2025",131.71,532,32742
"Oct, 2025",129.6,534,32208
"Nov, 2025",127.49,536,31672
"Dec, 2025",125.37,538,31134
"Jan, 2026",123.24,540,30594
"Mar, 2026",121.1,542,30052
"Mar, 2026",118.96,545,29507
"Apr, 2026",116.8,547,28960
"May, 2026",114.63,549,28411
"Jun, 2026",112.46,551,27860
"Jul, 2026",110.28,553,27307
"Aug, 2026",108.09,555,26752
"Sep, 2026",105.89,558,26194
"Oct, 2026",103.68,560,25634
"Nov, 2026",101.47,562,25072
"Dec, 2026",99.24,564,24508
"Jan, 2027",97.01,567,23941
"Mar, 2027",94.77,569,23372
"Mar, 2027",92.51,571,22801
"Apr, 2027",90.25,573,22228
"May, 2027",87.99,576,21652
"Jun, 2027",85.71,578,21074
"Jul, 2027",83.42,580,20494
"Aug, 2027",81.12,582,19912
"Sep, 2027",78.82,585,19327
"Oct, 2027",76.5,587,18740
"Nov, 2027",74.18,589,18151
"Dec, 2027",71.85,592,17559
"Jan, 2028",69.5,594,16965
"Mar, 2028",67.15,596,16369
"Mar, 2028",64.79,599,15770
"Apr, 2028",62.42,601,15169
"May, 2028",60.04,604,14565
"Jun, 2028",57.65,606,13959
"Jul, 2028",55.25,608,13351
"Aug, 2028",52.85,611,12740
"Sep, 2028",50.43,613,12127
"Oct, 2028",48,616,11511
"Nov, 2028",45.56,618,10893
"Dec, 2028",43.12,620,10273
"Jan, 2029",40.66,623,9650
"Mar, 2029",38.2,625,9025
"Mar, 2029",35.72,628,8397
"Apr, 2029",33.24,630,7767
"May, 2029",30.74,633,7134
"Jun, 2029",28.24,635,6499
"Jul, 2029",25.73,638,5861
"Aug, 2029",23.2,640,5221
"Sep, 2029",20.67,643,4578
"Oct, 2029",18.12,645,3933
"Nov, 2029",15.57,648,3285
"Dec, 2029",13,651,2634
"Jan, 2030",10.43,653,1981
"Mar, 2030",7.84,656,1325
"Mar, 2030",5.24,658,667
"Apr, 2030",2.64,661,6
,,,
Source:,https://caredge.com/toyota/highlander-hybrid/financing/,,
