Month,Interest,Principal,Balance
"Jun, 2024",127.91,478,31837
"Jul, 2024",126.02,480,31357
"Aug, 2024",124.12,482,30875
"Sep, 2024",122.21,484,30391
"Oct, 2024",120.3,486,29905
"Nov, 2024",118.37,488,29417
"Dec, 2024",116.44,490,28927
"Jan, 2025",114.5,492,28435
"Feb, 2025",112.56,494,27941
"Mar, 2025",110.6,496,27445
"Apr, 2025",108.64,497,26948
"May, 2025",106.67,499,26449
"Jun, 2025",104.69,501,25948
"Jul, 2025",102.71,503,25445
"Aug, 2025",100.72,505,24940
"Sep, 2025",98.72,507,24433
"Oct, 2025",96.71,509,23924
"Nov, 2025",94.7,511,23413
"Dec, 2025",92.68,513,22900
"Jan, 2026",90.65,515,22385
"Feb, 2026",88.61,518,21867
"Mar, 2026",86.56,520,21347
"Apr, 2026",84.5,522,20825
"May, 2026",82.43,524,20301
"Jun, 2026",80.36,526,19775
"Jul, 2026",78.28,528,19247
"Aug, 2026",76.19,530,18717
"Sep, 2026",74.09,532,18185
"Oct, 2026",71.98,534,17651
"Nov, 2026",69.87,536,17115
"Dec, 2026",67.75,538,16577
"Jan, 2027",65.62,541,16036
"Feb, 2027",63.48,543,15493
"Mar, 2027",61.33,545,14948
"Apr, 2027",59.17,547,14401
"May, 2027",57,549,13852
"Jun, 2027",54.83,551,13301
"Jul, 2027",52.65,553,12748
"Aug, 2027",50.46,556,12192
"Sep, 2027",48.26,558,11634
"Oct, 2027",46.05,560,11074
"Nov, 2027",43.83,562,10512
"Dec, 2027",41.61,565,9947
"Jan, 2028",39.37,567,9380
"Feb, 2028",37.13,569,8811
"Mar, 2028",34.88,571,8240
"Apr, 2028",32.62,574,7666
"May, 2028",30.34,576,7090
"Jun, 2028",28.06,578,6512
"Jul, 2028",25.78,580,5932
"Aug, 2028",23.48,583,5349
"Sep, 2028",21.17,585,4764
"Oct, 2028",18.86,587,4177
"Nov, 2028",16.53,590,3587
"Dec, 2028",14.2,592,2995
"Jan, 2029",11.86,594,2401
"Feb, 2029",9.5,597,1804
"Mar, 2029",7.14,599,1205
"Apr, 2029",4.77,601,604
,,,
Source:,https://caredge.com/nissan/titan/financing/,,
