Month,Interest,Principal,Balance
"Jun, 2024",136.43,510,33956
"Jul, 2024",134.41,512,33444
"Aug, 2024",132.38,514,32930
"Sep, 2024",130.35,516,32414
"Oct, 2024",128.31,518,31896
"Nov, 2024",126.26,520,31376
"Dec, 2024",124.2,522,30854
"Jan, 2025",122.13,524,30330
"Feb, 2025",120.06,526,29804
"Mar, 2025",117.97,529,29275
"Apr, 2025",115.88,531,28744
"May, 2025",113.78,533,28211
"Jun, 2025",111.67,535,27676
"Jul, 2025",109.55,537,27139
"Aug, 2025",107.43,539,26600
"Sep, 2025",105.29,541,26059
"Oct, 2025",103.15,543,25516
"Nov, 2025",101,545,24971
"Dec, 2025",98.84,548,24423
"Jan, 2026",96.67,550,23873
"Feb, 2026",94.5,552,23321
"Mar, 2026",92.31,554,22767
"Apr, 2026",90.12,556,22211
"May, 2026",87.92,559,21652
"Jun, 2026",85.71,561,21091
"Jul, 2026",83.49,563,20528
"Aug, 2026",81.26,565,19963
"Sep, 2026",79.02,567,19396
"Oct, 2026",76.78,570,18826
"Nov, 2026",74.52,572,18254
"Dec, 2026",72.26,574,17680
"Jan, 2027",69.98,576,17104
"Feb, 2027",67.7,579,16525
"Mar, 2027",65.41,581,15944
"Apr, 2027",63.11,583,15361
"May, 2027",60.8,586,14775
"Jun, 2027",58.48,588,14187
"Jul, 2027",56.16,590,13597
"Aug, 2027",53.82,593,13004
"Sep, 2027",51.47,595,12409
"Oct, 2027",49.12,597,11812
"Nov, 2027",46.76,600,11212
"Dec, 2027",44.38,602,10610
"Jan, 2028",42,604,10006
"Feb, 2028",39.61,607,9399
"Mar, 2028",37.2,609,8790
"Apr, 2028",34.79,612,8178
"May, 2028",32.37,614,7564
"Jun, 2028",29.94,617,6947
"Jul, 2028",27.5,619,6328
"Aug, 2028",25.05,621,5707
"Sep, 2028",22.59,624,5083
"Oct, 2028",20.12,626,4457
"Nov, 2028",17.64,629,3828
"Dec, 2028",15.15,631,3197
"Jan, 2029",12.65,634,2563
"Feb, 2029",10.15,636,1927
"Mar, 2029",7.63,639,1288
"Apr, 2029",5.1,641,647
"May, 2029",2.56,644,3
,,,
Source:,https://caredge.com/ford/explorer/financing/,,
