Month,Interest,Principal,Balance
"Jun, 2024",168.76,631,42002
"Jul, 2024",166.26,633,41369
"Aug, 2024",163.75,636,40733
"Sep, 2024",161.23,638,40095
"Oct, 2024",158.71,641,39454
"Nov, 2024",156.17,643,38811
"Dec, 2024",153.63,646,38165
"Jan, 2025",151.07,649,37516
"Feb, 2025",148.5,651,36865
"Mar, 2025",145.92,654,36211
"Apr, 2025",143.34,656,35555
"May, 2025",140.74,659,34896
"Jun, 2025",138.13,662,34234
"Jul, 2025",135.51,664,33570
"Aug, 2025",132.88,667,32903
"Sep, 2025",130.24,669,32234
"Oct, 2025",127.59,672,31562
"Nov, 2025",124.93,675,30887
"Dec, 2025",122.26,677,30210
"Jan, 2026",119.58,680,29530
"Feb, 2026",116.89,683,28847
"Mar, 2026",114.19,685,28162
"Apr, 2026",111.47,688,27474
"May, 2026",108.75,691,26783
"Jun, 2026",106.02,694,26089
"Jul, 2026",103.27,696,25393
"Aug, 2026",100.51,699,24694
"Sep, 2026",97.75,702,23992
"Oct, 2026",94.97,705,23287
"Nov, 2026",92.18,707,22580
"Dec, 2026",89.38,710,21870
"Jan, 2027",86.57,713,21157
"Feb, 2027",83.75,716,20441
"Mar, 2027",80.91,719,19722
"Apr, 2027",78.07,722,19000
"May, 2027",75.21,724,18276
"Jun, 2027",72.34,727,17549
"Jul, 2027",69.46,730,16819
"Aug, 2027",66.58,733,16086
"Sep, 2027",63.67,736,15350
"Oct, 2027",60.76,739,14611
"Nov, 2027",57.84,742,13869
"Dec, 2027",54.9,745,13124
"Jan, 2028",51.95,748,12376
"Feb, 2028",48.99,751,11625
"Mar, 2028",46.02,754,10871
"Apr, 2028",43.03,757,10114
"May, 2028",40.03,760,9354
"Jun, 2028",37.03,763,8591
"Jul, 2028",34.01,766,7825
"Aug, 2028",30.97,769,7056
"Sep, 2028",27.93,772,6284
"Oct, 2028",24.87,775,5509
"Nov, 2028",21.81,778,4731
"Dec, 2028",18.73,781,3950
"Jan, 2029",15.64,784,3166
"Feb, 2029",12.53,787,2379
"Mar, 2029",9.42,790,1589
"Apr, 2029",6.29,793,796
,,,
Source:,https://caredge.com/toyota/avalon-hybrid/financing/,,
