Month,Interest,Principal,Balance
"Jun, 2024",98.85,473,24499
"Jul, 2024",96.98,475,24024
"Aug, 2024",95.1,477,23547
"Sep, 2024",93.21,479,23068
"Oct, 2024",91.31,481,22587
"Nov, 2024",89.41,483,22104
"Dec, 2024",87.5,485,21619
"Jan, 2025",85.58,487,21132
"Feb, 2025",83.65,489,20643
"Mar, 2025",81.71,491,20152
"Apr, 2025",79.77,492,19660
"May, 2025",77.82,494,19166
"Jun, 2025",75.87,496,18670
"Jul, 2025",73.9,498,18172
"Aug, 2025",71.93,500,17672
"Sep, 2025",69.95,502,17170
"Oct, 2025",67.96,504,16666
"Nov, 2025",65.97,506,16160
"Dec, 2025",63.97,508,15652
"Jan, 2026",61.96,510,15142
"Feb, 2026",59.94,512,14630
"Mar, 2026",57.91,514,14116
"Apr, 2026",55.88,516,13600
"May, 2026",53.83,518,13082
"Jun, 2026",51.78,520,12562
"Jul, 2026",49.72,523,12039
"Aug, 2026",47.65,525,11514
"Sep, 2026",45.58,527,10987
"Oct, 2026",43.49,529,10458
"Nov, 2026",41.4,531,9927
"Dec, 2026",39.29,533,9394
"Jan, 2027",37.18,535,8859
"Feb, 2027",35.07,537,8322
"Mar, 2027",32.94,539,7783
"Apr, 2027",30.81,541,7242
"May, 2027",28.67,544,6698
"Jun, 2027",26.51,546,6152
"Jul, 2027",24.35,548,5604
"Aug, 2027",22.18,550,5054
"Sep, 2027",20.01,552,4502
"Oct, 2027",17.82,554,3948
"Nov, 2027",15.63,557,3391
"Dec, 2027",13.42,559,2832
"Jan, 2028",11.21,561,2271
"Feb, 2028",8.99,563,1708
"Mar, 2028",6.76,565,1143
"Apr, 2028",4.52,568,575
"May, 2028",2.28,570,5
,,,
Source:,https://caredge.com/dodge/charger/financing/,,
