Month,Interest,Principal,Balance
"Jun, 2024",122.35,457,30453
"Jul, 2024",120.54,459,29994
"Aug, 2024",118.73,461,29533
"Sep, 2024",116.9,463,29070
"Oct, 2024",115.07,465,28605
"Nov, 2024",113.23,467,28138
"Dec, 2024",111.38,468,27670
"Jan, 2025",109.53,470,27200
"Feb, 2025",107.67,472,26728
"Mar, 2025",105.8,474,26254
"Apr, 2025",103.92,476,25778
"May, 2025",102.04,478,25300
"Jun, 2025",100.15,480,24820
"Jul, 2025",98.25,482,24338
"Aug, 2025",96.34,483,23855
"Sep, 2025",94.43,485,23370
"Oct, 2025",92.51,487,22883
"Nov, 2025",90.58,489,22394
"Dec, 2025",88.64,491,21903
"Jan, 2026",86.7,493,21410
"Feb, 2026",84.75,495,20915
"Mar, 2026",82.79,497,20418
"Apr, 2026",80.82,499,19919
"May, 2026",78.85,501,19418
"Jun, 2026",76.86,503,18915
"Jul, 2026",74.87,505,18410
"Aug, 2026",72.87,507,17903
"Sep, 2026",70.87,509,17394
"Oct, 2026",68.85,511,16883
"Nov, 2026",66.83,513,16370
"Dec, 2026",64.8,515,15855
"Jan, 2027",62.76,517,15338
"Feb, 2027",60.71,519,14819
"Mar, 2027",58.66,521,14298
"Apr, 2027",56.6,523,13775
"May, 2027",54.53,525,13250
"Jun, 2027",52.45,527,12723
"Jul, 2027",50.36,529,12194
"Aug, 2027",48.27,532,11662
"Sep, 2027",46.16,534,11128
"Oct, 2027",44.05,536,10592
"Nov, 2027",41.93,538,10054
"Dec, 2027",39.8,540,9514
"Jan, 2028",37.66,542,8972
"Feb, 2028",35.51,544,8428
"Mar, 2028",33.36,546,7882
"Apr, 2028",31.2,549,7333
"May, 2028",29.03,551,6782
"Jun, 2028",26.85,553,6229
"Jul, 2028",24.66,555,5674
"Aug, 2028",22.46,557,5117
"Sep, 2028",20.25,560,4557
"Oct, 2028",18.04,562,3995
"Nov, 2028",15.81,564,3431
"Dec, 2028",13.58,566,2865
"Jan, 2029",11.34,568,2297
"Feb, 2029",9.09,571,1726
"Mar, 2029",6.83,573,1153
"Apr, 2029",4.56,575,578
"May, 2029",2.29,577,1
,,,
Source:,https://caredge.com/chevrolet/camaro/financing/,,
