Month,Interest,Principal,Balance
"Jun, 2024",91.09,341,22670
"Jul, 2024",89.74,342,22328
"Aug, 2024",88.38,343,21985
"Sep, 2024",87.02,345,21640
"Oct, 2024",85.66,346,21294
"Nov, 2024",84.29,347,20947
"Dec, 2024",82.92,349,20598
"Jan, 2025",81.53,350,20248
"Feb, 2025",80.15,351,19897
"Mar, 2025",78.76,353,19544
"Apr, 2025",77.36,354,19190
"May, 2025",75.96,356,18834
"Jun, 2025",74.55,357,18477
"Jul, 2025",73.14,358,18119
"Aug, 2025",71.72,360,17759
"Sep, 2025",70.3,361,17398
"Oct, 2025",68.87,363,17035
"Nov, 2025",67.43,364,16671
"Dec, 2025",65.99,366,16305
"Jan, 2026",64.54,367,15938
"Feb, 2026",63.09,369,15569
"Mar, 2026",61.63,370,15199
"Apr, 2026",60.16,371,14828
"May, 2026",58.69,373,14455
"Jun, 2026",57.22,374,14081
"Jul, 2026",55.74,376,13705
"Aug, 2026",54.25,377,13328
"Sep, 2026",52.76,379,12949
"Oct, 2026",51.26,380,12569
"Nov, 2026",49.75,382,12187
"Dec, 2026",48.24,383,11804
"Jan, 2027",46.72,385,11419
"Feb, 2027",45.2,386,11033
"Mar, 2027",43.67,388,10645
"Apr, 2027",42.14,389,10256
"May, 2027",40.6,391,9865
"Jun, 2027",39.05,393,9472
"Jul, 2027",37.49,394,9078
"Aug, 2027",35.93,396,8682
"Sep, 2027",34.37,397,8285
"Oct, 2027",32.79,399,7886
"Nov, 2027",31.22,400,7486
"Dec, 2027",29.63,402,7084
"Jan, 2028",28.04,404,6680
"Feb, 2028",26.44,405,6275
"Mar, 2028",24.84,407,5868
"Apr, 2028",23.23,408,5460
"May, 2028",21.61,410,5050
"Jun, 2028",19.99,412,4638
"Jul, 2028",18.36,413,4225
"Aug, 2028",16.72,415,3810
"Sep, 2028",15.08,417,3393
"Oct, 2028",13.43,418,2975
"Nov, 2028",11.78,420,2555
"Dec, 2028",10.11,422,2133
"Jan, 2029",8.44,423,1710
"Feb, 2029",6.77,425,1285
"Mar, 2029",5.09,427,858
"Apr, 2029",3.4,428,430
,,,
Source:,https://caredge.com/nissan/rogue/financing/,,
