Month,Interest,Principal,Balance
"Jun, 2024",90.57,339,22543
"Jul, 2024",89.23,340,22203
"Aug, 2024",87.89,341,21862
"Sep, 2024",86.54,343,21519
"Oct, 2024",85.18,344,21175
"Nov, 2024",83.82,345,20830
"Dec, 2024",82.45,347,20483
"Jan, 2025",81.08,348,20135
"Feb, 2025",79.7,349,19786
"Mar, 2025",78.32,351,19435
"Apr, 2025",76.93,352,19083
"May, 2025",75.54,354,18729
"Jun, 2025",74.14,355,18374
"Jul, 2025",72.73,356,18018
"Aug, 2025",71.32,358,17660
"Sep, 2025",69.9,359,17301
"Oct, 2025",68.48,361,16940
"Nov, 2025",67.05,362,16578
"Dec, 2025",65.62,364,16214
"Jan, 2026",64.18,365,15849
"Feb, 2026",62.74,366,15483
"Mar, 2026",61.29,368,15115
"Apr, 2026",59.83,369,14746
"May, 2026",58.37,371,14375
"Jun, 2026",56.9,372,14003
"Jul, 2026",55.43,374,13629
"Aug, 2026",53.95,375,13254
"Sep, 2026",52.46,377,12877
"Oct, 2026",50.97,378,12499
"Nov, 2026",49.48,380,12119
"Dec, 2026",47.97,381,11738
"Jan, 2027",46.46,383,11355
"Feb, 2027",44.95,384,10971
"Mar, 2027",43.43,386,10585
"Apr, 2027",41.9,387,10198
"May, 2027",40.37,389,9809
"Jun, 2027",38.83,390,9419
"Jul, 2027",37.28,392,9027
"Aug, 2027",35.73,393,8634
"Sep, 2027",34.18,395,8239
"Oct, 2027",32.61,397,7842
"Nov, 2027",31.04,398,7444
"Dec, 2027",29.47,400,7044
"Jan, 2028",27.88,401,6643
"Feb, 2028",26.3,403,6240
"Mar, 2028",24.7,405,5835
"Apr, 2028",23.1,406,5429
"May, 2028",21.49,408,5021
"Jun, 2028",19.87,409,4612
"Jul, 2028",18.26,411,4201
"Aug, 2028",16.63,413,3788
"Sep, 2028",14.99,414,3374
"Oct, 2028",13.36,416,2958
"Nov, 2028",11.71,417,2541
"Dec, 2028",10.06,419,2122
"Jan, 2029",8.4,421,1701
"Feb, 2029",6.73,422,1279
"Mar, 2029",5.06,424,855
"Apr, 2029",3.38,426,429
"May, 2029",1.7,428,1
,,,
Source:,https://caredge.com/hyundai/elantra-gt/financing/,,
