Month,Interest,Principal,Balance
"Jun, 2024",122.6,458,30515
"Jul, 2024",120.79,460,30055
"Aug, 2024",118.97,462,29593
"Sep, 2024",117.14,464,29129
"Oct, 2024",115.3,466,28663
"Nov, 2024",113.46,468,28195
"Dec, 2024",111.61,469,27726
"Jan, 2025",109.75,471,27255
"Feb, 2025",107.88,473,26782
"Mar, 2025",106.01,475,26307
"Apr, 2025",104.13,477,25830
"May, 2025",102.24,479,25351
"Jun, 2025",100.35,481,24870
"Jul, 2025",98.44,483,24387
"Aug, 2025",96.53,484,23903
"Sep, 2025",94.62,486,23417
"Oct, 2025",92.69,488,22929
"Nov, 2025",90.76,490,22439
"Dec, 2025",88.82,492,21947
"Jan, 2026",86.87,494,21453
"Feb, 2026",84.92,496,20957
"Mar, 2026",82.95,498,20459
"Apr, 2026",80.98,500,19959
"May, 2026",79,502,19457
"Jun, 2026",77.02,504,18953
"Jul, 2026",75.02,506,18447
"Aug, 2026",73.02,508,17939
"Sep, 2026",71.01,510,17429
"Oct, 2026",68.99,512,16917
"Nov, 2026",66.96,514,16403
"Dec, 2026",64.93,516,15887
"Jan, 2027",62.89,518,15369
"Feb, 2027",60.84,520,14849
"Mar, 2027",58.78,522,14327
"Apr, 2027",56.71,524,13803
"May, 2027",54.64,526,13277
"Jun, 2027",52.55,528,12749
"Jul, 2027",50.46,530,12219
"Aug, 2027",48.37,533,11686
"Sep, 2027",46.26,535,11151
"Oct, 2027",44.14,537,10614
"Nov, 2027",42.01,539,10075
"Dec, 2027",39.88,541,9534
"Jan, 2028",37.74,543,8991
"Feb, 2028",35.59,545,8446
"Mar, 2028",33.43,548,7898
"Apr, 2028",31.26,550,7348
"May, 2028",29.09,552,6796
"Jun, 2028",26.9,554,6242
"Jul, 2028",24.71,556,5686
"Aug, 2028",22.51,558,5128
"Sep, 2028",20.3,561,4567
"Oct, 2028",18.08,563,4004
"Nov, 2028",15.85,565,3439
"Dec, 2028",13.61,567,2872
"Jan, 2029",11.37,570,2302
"Feb, 2029",9.11,572,1730
"Mar, 2029",6.85,574,1156
"Apr, 2029",4.58,576,580
"May, 2029",2.3,579,1
,,,
Source:,https://caredge.com/ford/transit-connect/financing/,,
