Month,Interest,Principal,Balance
"Jun, 2024",141.11,429,35221
"Jul, 2024",139.42,431,34790
"Aug, 2024",137.71,432,34358
"Sep, 2024",136,434,33924
"Oct, 2024",134.28,436,33488
"Nov, 2024",132.56,437,33051
"Dec, 2024",130.83,439,32612
"Jan, 2025",129.09,441,32171
"Feb, 2025",127.34,443,31728
"Mar, 2025",125.59,444,31284
"Apr, 2025",123.83,446,30838
"May, 2025",122.07,448,30390
"Jun, 2025",120.29,450,29940
"Jul, 2025",118.51,452,29488
"Aug, 2025",116.72,453,29035
"Sep, 2025",114.93,455,28580
"Oct, 2025",113.13,457,28123
"Nov, 2025",111.32,459,27664
"Dec, 2025",109.5,461,27203
"Jan, 2026",107.68,462,26741
"Feb, 2026",105.85,464,26277
"Mar, 2026",104.01,466,25811
"Apr, 2026",102.17,468,25343
"May, 2026",100.32,470,24873
"Jun, 2026",98.46,472,24401
"Jul, 2026",96.59,473,23928
"Aug, 2026",94.72,475,23453
"Sep, 2026",92.83,477,22976
"Oct, 2026",90.95,479,22497
"Nov, 2026",89.05,481,22016
"Dec, 2026",87.15,483,21533
"Jan, 2027",85.23,485,21048
"Feb, 2027",83.32,487,20561
"Mar, 2027",81.39,489,20072
"Apr, 2027",79.45,491,19581
"May, 2027",77.51,493,19088
"Jun, 2027",75.56,494,18594
"Jul, 2027",73.6,496,18098
"Aug, 2027",71.64,498,17600
"Sep, 2027",69.67,500,17100
"Oct, 2027",67.69,502,16598
"Nov, 2027",65.7,504,16094
"Dec, 2027",63.71,506,15588
"Jan, 2028",61.7,508,15080
"Feb, 2028",59.69,510,14570
"Mar, 2028",57.67,512,14058
"Apr, 2028",55.65,514,13544
"May, 2028",53.61,516,13028
"Jun, 2028",51.57,518,12510
"Jul, 2028",49.52,521,11989
"Aug, 2028",47.46,523,11466
"Sep, 2028",45.39,525,10941
"Oct, 2028",43.31,527,10414
"Nov, 2028",41.22,529,9885
"Dec, 2028",39.13,531,9354
"Jan, 2029",37.03,533,8821
"Feb, 2029",34.92,535,8286
"Mar, 2029",32.8,537,7749
"Apr, 2029",30.67,539,7210
"May, 2029",28.54,541,6669
"Jun, 2029",26.4,544,6125
"Jul, 2029",24.24,546,5579
"Aug, 2029",22.08,548,5031
"Sep, 2029",19.91,550,4481
"Oct, 2029",17.74,552,3929
"Nov, 2029",15.55,554,3375
"Dec, 2029",13.36,557,2818
"Jan, 2030",11.15,559,2259
"Feb, 2030",8.94,561,1698
"Mar, 2030",6.72,563,1135
"Apr, 2030",4.49,566,569
"May, 2030",2.25,568,1
,,,
Source:,https://caredge.com/chrysler/300/financing/,,
