Month,Interest,Principal,Balance
"Jun, 2024",113.04,423,28135
"Jul, 2024",111.37,424,27711
"Aug, 2024",109.69,426,27285
"Sep, 2024",108,428,26857
"Oct, 2024",106.31,429,26428
"Nov, 2024",104.61,431,25997
"Dec, 2024",102.9,433,25564
"Jan, 2025",101.19,434,25130
"Feb, 2025",99.47,436,24694
"Mar, 2025",97.75,438,24256
"Apr, 2025",96.01,440,23816
"May, 2025",94.27,441,23375
"Jun, 2025",92.53,443,22932
"Jul, 2025",90.77,445,22487
"Aug, 2025",89.01,447,22040
"Sep, 2025",87.24,448,21592
"Oct, 2025",85.47,450,21142
"Nov, 2025",83.69,452,20690
"Dec, 2025",81.9,454,20236
"Jan, 2026",80.1,456,19780
"Feb, 2026",78.3,457,19323
"Mar, 2026",76.49,459,18864
"Apr, 2026",74.67,461,18403
"May, 2026",72.85,463,17940
"Jun, 2026",71.01,465,17475
"Jul, 2026",69.17,466,17009
"Aug, 2026",67.33,468,16541
"Sep, 2026",65.47,470,16071
"Oct, 2026",63.61,472,15599
"Nov, 2026",61.75,474,15125
"Dec, 2026",59.87,476,14649
"Jan, 2027",57.99,478,14171
"Feb, 2027",56.09,480,13691
"Mar, 2027",54.19,481,13210
"Apr, 2027",52.29,483,12727
"May, 2027",50.38,485,12242
"Jun, 2027",48.46,487,11755
"Jul, 2027",46.53,489,11266
"Aug, 2027",44.59,491,10775
"Sep, 2027",42.65,493,10282
"Oct, 2027",40.7,495,9787
"Nov, 2027",38.74,497,9290
"Dec, 2027",36.77,499,8791
"Jan, 2028",34.8,501,8290
"Feb, 2028",32.81,503,7787
"Mar, 2028",30.82,505,7282
"Apr, 2028",28.82,507,6775
"May, 2028",26.82,509,6266
"Jun, 2028",24.8,511,5755
"Jul, 2028",22.78,513,5242
"Aug, 2028",20.75,515,4727
"Sep, 2028",18.71,517,4210
"Oct, 2028",16.66,519,3691
"Nov, 2028",14.61,521,3170
"Dec, 2028",12.55,523,2647
"Jan, 2029",10.48,525,2122
"Feb, 2029",8.4,527,1595
"Mar, 2029",6.31,529,1066
"Apr, 2029",4.22,531,535
"May, 2029",2.12,534,1
,,,
Source:,https://caredge.com/hyundai/santa-fe/financing/,,
