Month,Interest,Principal,Balance
"Jun, 2024",56.16,269,13918
"Jul, 2024",55.09,270,13648
"Aug, 2024",54.02,271,13377
"Sep, 2024",52.95,272,13105
"Oct, 2024",51.87,273,12832
"Nov, 2024",50.79,274,12558
"Dec, 2024",49.71,275,12283
"Jan, 2025",48.62,276,12007
"Feb, 2025",47.53,278,11729
"Mar, 2025",46.43,279,11450
"Apr, 2025",45.32,280,11170
"May, 2025",44.21,281,10889
"Jun, 2025",43.1,282,10607
"Jul, 2025",41.99,283,10324
"Aug, 2025",40.87,284,10040
"Sep, 2025",39.74,285,9755
"Oct, 2025",38.61,286,9469
"Nov, 2025",37.48,288,9181
"Dec, 2025",36.34,289,8892
"Jan, 2026",35.2,290,8602
"Feb, 2026",34.05,291,8311
"Mar, 2026",32.9,292,8019
"Apr, 2026",31.74,293,7726
"May, 2026",30.58,295,7431
"Jun, 2026",29.41,296,7135
"Jul, 2026",28.24,297,6838
"Aug, 2026",27.07,298,6540
"Sep, 2026",25.89,299,6241
"Oct, 2026",24.7,300,5941
"Nov, 2026",23.52,302,5639
"Dec, 2026",22.32,303,5336
"Jan, 2027",21.12,304,5032
"Feb, 2027",19.92,305,4727
"Mar, 2027",18.71,306,4421
"Apr, 2027",17.5,308,4113
"May, 2027",16.28,309,3804
"Jun, 2027",15.06,310,3494
"Jul, 2027",13.83,311,3183
"Aug, 2027",12.6,313,2870
"Sep, 2027",11.36,314,2556
"Oct, 2027",10.12,315,2241
"Nov, 2027",8.87,316,1925
"Dec, 2027",7.62,317,1608
"Jan, 2028",6.37,319,1289
"Feb, 2028",5.1,320,969
"Mar, 2028",3.84,321,648
"Apr, 2028",2.57,323,325
"May, 2028",1.29,324,1
,,,
Source:,https://caredge.com/toyota/yaris/financing/,,
