Month,Interest,Principal,Balance
"Jun, 2024",163.51,497,40810
"Jul, 2024",161.54,499,40311
"Aug, 2024",159.56,501,39810
"Sep, 2024",157.58,503,39307
"Oct, 2024",155.59,505,38802
"Nov, 2024",153.59,507,38295
"Dec, 2024",151.58,509,37786
"Jan, 2025",149.57,511,37275
"Feb, 2025",147.55,513,36762
"Mar, 2025",145.52,515,36247
"Apr, 2025",143.48,517,35730
"May, 2025",141.43,519,35211
"Jun, 2025",139.38,521,34690
"Jul, 2025",137.31,523,34167
"Aug, 2025",135.24,525,33642
"Sep, 2025",133.17,527,33115
"Oct, 2025",131.08,529,32586
"Nov, 2025",128.99,531,32055
"Dec, 2025",126.88,534,31521
"Jan, 2026",124.77,536,30985
"Feb, 2026",122.65,538,30447
"Mar, 2026",120.52,540,29907
"Apr, 2026",118.38,542,29365
"May, 2026",116.24,544,28821
"Jun, 2026",114.08,546,28275
"Jul, 2026",111.92,549,27726
"Aug, 2026",109.75,551,27175
"Sep, 2026",107.57,553,26622
"Oct, 2026",105.38,555,26067
"Nov, 2026",103.18,557,25510
"Dec, 2026",100.98,559,24951
"Jan, 2027",98.76,562,24389
"Feb, 2027",96.54,564,23825
"Mar, 2027",94.31,566,23259
"Apr, 2027",92.07,568,22691
"May, 2027",89.82,571,22120
"Jun, 2027",87.56,573,21547
"Jul, 2027",85.29,575,20972
"Aug, 2027",83.01,577,20395
"Sep, 2027",80.73,580,19815
"Oct, 2027",78.43,582,19233
"Nov, 2027",76.13,584,18649
"Dec, 2027",73.82,587,18062
"Jan, 2028",71.5,589,17473
"Feb, 2028",69.16,591,16882
"Mar, 2028",66.82,594,16288
"Apr, 2028",64.47,596,15692
"May, 2028",62.11,598,15094
"Jun, 2028",59.75,601,14493
"Jul, 2028",57.37,603,13890
"Aug, 2028",54.98,605,13285
"Sep, 2028",52.59,608,12677
"Oct, 2028",50.18,610,12067
"Nov, 2028",47.77,613,11454
"Dec, 2028",45.34,615,10839
"Jan, 2029",42.9,618,10221
"Feb, 2029",40.46,620,9601
"Mar, 2029",38,622,8979
"Apr, 2029",35.54,625,8354
"May, 2029",33.07,627,7727
"Jun, 2029",30.59,630,7097
"Jul, 2029",28.09,632,6465
"Aug, 2029",25.59,635,5830
"Sep, 2029",23.08,637,5193
"Oct, 2029",20.56,640,4553
"Nov, 2029",18.02,642,3911
"Dec, 2029",15.48,645,3266
"Jan, 2030",12.93,648,2618
"Feb, 2030",10.36,650,1968
"Mar, 2030",7.79,653,1315
"Apr, 2030",5.21,655,660
"May, 2030",2.61,658,2
,,,
Source:,https://caredge.com/cadillac/ct5/financing/,,
