Month,Interest,Principal,Balance
"Jun, 2024",224.31,839,55830
"Jul, 2024",220.99,842,54988
"Aug, 2024",217.66,845,54143
"Sep, 2024",214.32,849,53294
"Oct, 2024",210.96,852,52442
"Nov, 2024",207.58,855,51587
"Dec, 2024",204.2,859,50728
"Jan, 2025",200.8,862,49866
"Feb, 2025",197.39,866,49000
"Mar, 2025",193.96,869,48131
"Apr, 2025",190.52,872,47259
"May, 2025",187.07,876,46383
"Jun, 2025",183.6,879,45504
"Jul, 2025",180.12,883,44621
"Aug, 2025",176.62,886,43735
"Sep, 2025",173.12,890,42845
"Oct, 2025",169.59,893,41952
"Nov, 2025",166.06,897,41055
"Dec, 2025",162.51,900,40155
"Jan, 2026",158.95,904,39251
"Feb, 2026",155.37,908,38343
"Mar, 2026",151.77,911,37432
"Apr, 2026",148.17,915,36517
"May, 2026",144.55,918,35599
"Jun, 2026",140.91,922,34677
"Jul, 2026",137.26,926,33751
"Aug, 2026",133.6,929,32822
"Sep, 2026",129.92,933,31889
"Oct, 2026",126.23,937,30952
"Nov, 2026",122.52,940,30012
"Dec, 2026",118.8,944,29068
"Jan, 2027",115.06,948,28120
"Feb, 2027",111.31,952,27168
"Mar, 2027",107.54,955,26213
"Apr, 2027",103.76,959,25254
"May, 2027",99.96,963,24291
"Jun, 2027",96.15,967,23324
"Jul, 2027",92.32,971,22353
"Aug, 2027",88.48,974,21379
"Sep, 2027",84.63,978,20401
"Oct, 2027",80.75,982,19419
"Nov, 2027",76.87,986,18433
"Dec, 2027",72.96,990,17443
"Jan, 2028",69.05,994,16449
"Feb, 2028",65.11,998,15451
"Mar, 2028",61.16,1002,14449
"Apr, 2028",57.19,1006,13443
"May, 2028",53.21,1010,12433
"Jun, 2028",49.21,1014,11419
"Jul, 2028",45.2,1018,10401
"Aug, 2028",41.17,1022,9379
"Sep, 2028",37.13,1026,8353
"Oct, 2028",33.06,1030,7323
"Nov, 2028",28.99,1034,6289
"Dec, 2028",24.89,1038,5251
"Jan, 2029",20.79,1042,4209
"Feb, 2029",16.66,1046,3163
"Mar, 2029",12.52,1050,2113
"Apr, 2029",8.36,1055,1058
,,,
Source:,https://caredge.com/bmw/x6/financing/,,
