Month,Interest,Principal,Balance
"Jun, 2024",94.59,619,23278
"Jul, 2024",92.14,621,22657
"Aug, 2024",89.68,624,22033
"Sep, 2024",87.21,626,21407
"Oct, 2024",84.74,629,20778
"Nov, 2024",82.25,631,20147
"Dec, 2024",79.75,634,19513
"Jan, 2025",77.24,636,18877
"Feb, 2025",74.72,639,18238
"Mar, 2025",72.19,641,17597
"Apr, 2025",69.65,644,16953
"May, 2025",67.11,646,16307
"Jun, 2025",64.55,649,15658
"Jul, 2025",61.98,652,15006
"Aug, 2025",59.4,654,14352
"Sep, 2025",56.81,657,13695
"Oct, 2025",54.21,659,13036
"Nov, 2025",51.6,662,12374
"Dec, 2025",48.98,665,11709
"Jan, 2026",46.35,667,11042
"Feb, 2026",43.71,670,10372
"Mar, 2026",41.06,672,9700
"Apr, 2026",38.4,675,9025
"May, 2026",35.72,678,8347
"Jun, 2026",33.04,680,7667
"Jul, 2026",30.35,683,6984
"Aug, 2026",27.65,686,6298
"Sep, 2026",24.93,689,5609
"Oct, 2026",22.2,691,4918
"Nov, 2026",19.47,694,4224
"Dec, 2026",16.72,697,3527
"Jan, 2027",13.96,700,2827
"Feb, 2027",11.19,702,2125
"Mar, 2027",8.41,705,1420
"Apr, 2027",5.62,708,712
"May, 2027",2.82,711,1
,,,
Source:,https://caredge.com/nissan/pathfinder/financing/,,
