Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,34670,34670,268,0,0,1,1,12
2021,34580,33093,312,1577,0.0455,0.948,0.9167,11
2020,35033,30332,383,2761,0.0834,0.8549,0.8333,10
2019,32657,27105,495,3227,0.1064,0.83,0.75,9
2018,30626,24807,589,2298,0.0848,0.81,0.6667,8
2017,29568,21288,737,3519,0.1419,0.695,0.5833,7
2016,29471,19164,1037,2124,0.0998,0.6151,0.5,6
2015,30160,17134,1156,2030,0.1059,0.5298,0.4167,5
2014,30893,15329,1267,1805,0.1053,0.4552,0.3333,4
2013,30737,13425,1431,1904,0.1242,0.3902,0.25,3
2012,28553,11538,1452,1887,0.1406,0.3532,0.1667,2
2011,27374,10129,1628,1409,0.1221,0.3106,0.0833,1
2010,27081,9253,1884,876,0.0865,0.2721,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/gmc/terrain/depreciation/,,,,,
