Month,Interest,Principal,Balance
"Jun, 2024",112.76,738,27749
"Jul, 2024",109.84,741,27008
"Aug, 2024",106.91,744,26264
"Sep, 2024",103.96,747,25517
"Oct, 2024",101,750,24767
"Nov, 2024",98.04,753,24014
"Dec, 2024",95.06,756,23258
"Jan, 2025",92.06,759,22499
"Feb, 2025",89.06,762,21737
"Mar, 2025",86.04,765,20972
"Apr, 2025",83.01,768,20204
"May, 2025",79.97,771,19433
"Jun, 2025",76.92,774,18659
"Jul, 2025",73.86,777,17882
"Aug, 2025",70.78,780,17102
"Sep, 2025",67.7,783,16319
"Oct, 2025",64.6,786,15533
"Nov, 2025",61.48,789,14744
"Dec, 2025",58.36,792,13952
"Jan, 2026",55.23,795,13157
"Feb, 2026",52.08,799,12358
"Mar, 2026",48.92,802,11556
"Apr, 2026",45.74,805,10751
"May, 2026",42.56,808,9943
"Jun, 2026",39.36,811,9132
"Jul, 2026",36.15,814,8318
"Aug, 2026",32.93,818,7500
"Sep, 2026",29.69,821,6679
"Oct, 2026",26.44,824,5855
"Nov, 2026",23.18,827,5028
"Dec, 2026",19.9,831,4197
"Jan, 2027",16.61,834,3363
"Feb, 2027",13.31,837,2526
"Mar, 2027",10,841,1685
"Apr, 2027",6.67,844,841
,,,
Source:,https://caredge.com/bmw/x1/financing/,,
