Month,Interest,Principal,Balance
"Jun, 2024",137.72,515,34278
"Jul, 2024",135.68,517,33761
"Aug, 2024",133.64,519,33242
"Sep, 2024",131.58,521,32721
"Oct, 2024",129.52,523,32198
"Nov, 2024",127.45,525,31673
"Dec, 2024",125.37,527,31146
"Jan, 2025",123.29,529,30617
"Feb, 2025",121.19,531,30086
"Mar, 2025",119.09,534,29552
"Apr, 2025",116.98,536,29016
"May, 2025",114.86,538,28478
"Jun, 2025",112.73,540,27938
"Jul, 2025",110.59,542,27396
"Aug, 2025",108.44,544,26852
"Sep, 2025",106.29,546,26306
"Oct, 2025",104.13,548,25758
"Nov, 2025",101.96,551,25207
"Dec, 2025",99.78,553,24654
"Jan, 2026",97.59,555,24099
"Feb, 2026",95.39,557,23542
"Mar, 2026",93.19,559,22983
"Apr, 2026",90.97,562,22421
"May, 2026",88.75,564,21857
"Jun, 2026",86.52,566,21291
"Jul, 2026",84.28,568,20723
"Aug, 2026",82.03,571,20152
"Sep, 2026",79.77,573,19579
"Oct, 2026",77.5,575,19004
"Nov, 2026",75.22,577,18427
"Dec, 2026",72.94,580,17847
"Jan, 2027",70.64,582,17265
"Feb, 2027",68.34,584,16681
"Mar, 2027",66.03,587,16094
"Apr, 2027",63.71,589,15505
"May, 2027",61.37,591,14914
"Jun, 2027",59.03,594,14320
"Jul, 2027",56.68,596,13724
"Aug, 2027",54.32,598,13126
"Sep, 2027",51.96,601,12525
"Oct, 2027",49.58,603,11922
"Nov, 2027",47.19,605,11317
"Dec, 2027",44.8,608,10709
"Jan, 2028",42.39,610,10099
"Feb, 2028",39.98,613,9486
"Mar, 2028",37.55,615,8871
"Apr, 2028",35.11,617,8254
"May, 2028",32.67,620,7634
"Jun, 2028",30.22,622,7012
"Jul, 2028",27.76,625,6387
"Aug, 2028",25.28,627,5760
"Sep, 2028",22.8,630,5130
"Oct, 2028",20.31,632,4498
"Nov, 2028",17.8,635,3863
"Dec, 2028",15.29,637,3226
"Jan, 2029",12.77,640,2586
"Feb, 2029",10.24,642,1944
"Mar, 2029",7.7,645,1299
"Apr, 2029",5.14,647,652
"May, 2029",2.58,650,2
,,,
Source:,https://caredge.com/cadillac/ct4/financing/,,
