Month,Interest,Principal,Balance
"Jun, 2024",336.36,1258,83718
"Jul, 2024",331.38,1263,82455
"Aug, 2024",326.38,1268,81187
"Sep, 2024",321.37,1273,79914
"Oct, 2024",316.33,1278,78636
"Nov, 2024",311.27,1283,77353
"Dec, 2024",306.19,1288,76065
"Jan, 2025",301.09,1293,74772
"Feb, 2025",295.97,1298,73474
"Mar, 2025",290.83,1303,72171
"Apr, 2025",285.68,1308,70863
"May, 2025",280.5,1313,69550
"Jun, 2025",275.3,1319,68231
"Jul, 2025",270.08,1324,66907
"Aug, 2025",264.84,1329,65578
"Sep, 2025",259.58,1334,64244
"Oct, 2025",254.3,1340,62904
"Nov, 2025",249,1345,61559
"Dec, 2025",243.67,1350,60209
"Jan, 2026",238.33,1356,58853
"Feb, 2026",232.96,1361,57492
"Mar, 2026",227.57,1366,56126
"Apr, 2026",222.17,1372,54754
"May, 2026",216.73,1377,53377
"Jun, 2026",211.28,1383,51994
"Jul, 2026",205.81,1388,50606
"Aug, 2026",200.32,1394,49212
"Sep, 2026",194.8,1399,47813
"Oct, 2026",189.26,1405,46408
"Nov, 2026",183.7,1410,44998
"Dec, 2026",178.12,1416,43582
"Jan, 2027",172.51,1421,42161
"Feb, 2027",166.89,1427,40734
"Mar, 2027",161.24,1433,39301
"Apr, 2027",155.57,1438,37863
"May, 2027",149.87,1444,36419
"Jun, 2027",144.16,1450,34969
"Jul, 2027",138.42,1455,33514
"Aug, 2027",132.66,1461,32053
"Sep, 2027",126.88,1467,30586
"Oct, 2027",121.07,1473,29113
"Nov, 2027",115.24,1479,27634
"Dec, 2027",109.38,1485,26149
"Jan, 2028",103.51,1490,24659
"Feb, 2028",97.61,1496,23163
"Mar, 2028",91.69,1502,21661
"Apr, 2028",85.74,1508,20153
"May, 2028",79.77,1514,18639
"Jun, 2028",73.78,1520,17119
"Jul, 2028",67.76,1526,15593
"Aug, 2028",61.72,1532,14061
"Sep, 2028",55.66,1538,12523
"Oct, 2028",49.57,1544,10979
"Nov, 2028",43.46,1550,9429
"Dec, 2028",37.32,1557,7872
"Jan, 2029",31.16,1563,6309
"Feb, 2029",24.97,1569,4740
"Mar, 2029",18.76,1575,3165
"Apr, 2029",12.53,1581,1584
,,,
Source:,https://caredge.com/tesla/model-x/financing/,,
