Month,Interest,Principal,Balance
"Jun, 2024",280.98,1050,69934
"Jul, 2024",276.82,1055,68879
"Aug, 2024",272.65,1059,67820
"Sep, 2024",268.45,1063,66757
"Oct, 2024",264.25,1067,65690
"Nov, 2024",260.02,1071,64619
"Dec, 2024",255.78,1076,63543
"Jan, 2025",251.52,1080,62463
"Feb, 2025",247.25,1084,61379
"Mar, 2025",242.96,1088,60291
"Apr, 2025",238.65,1093,59198
"May, 2025",234.33,1097,58101
"Jun, 2025",229.98,1101,57000
"Jul, 2025",225.63,1106,55894
"Aug, 2025",221.25,1110,54784
"Sep, 2025",216.85,1115,53669
"Oct, 2025",212.44,1119,52550
"Nov, 2025",208.01,1123,51427
"Dec, 2025",203.57,1128,50299
"Jan, 2026",199.1,1132,49167
"Feb, 2026",194.62,1137,48030
"Mar, 2026",190.12,1141,46889
"Apr, 2026",185.6,1146,45743
"May, 2026",181.07,1150,44593
"Jun, 2026",176.51,1155,43438
"Jul, 2026",171.94,1159,42279
"Aug, 2026",167.35,1164,41115
"Sep, 2026",162.75,1169,39946
"Oct, 2026",158.12,1173,38773
"Nov, 2026",153.48,1178,37595
"Dec, 2026",148.81,1183,36412
"Jan, 2027",144.13,1187,35225
"Feb, 2027",139.43,1192,34033
"Mar, 2027",134.71,1197,32836
"Apr, 2027",129.98,1201,31635
"May, 2027",125.22,1206,30429
"Jun, 2027",120.45,1211,29218
"Jul, 2027",115.65,1216,28002
"Aug, 2027",110.84,1221,26781
"Sep, 2027",106.01,1225,25556
"Oct, 2027",101.16,1230,24326
"Nov, 2027",96.29,1235,23091
"Dec, 2027",91.4,1240,21851
"Jan, 2028",86.49,1245,20606
"Feb, 2028",81.57,1250,19356
"Mar, 2028",76.62,1255,18101
"Apr, 2028",71.65,1260,16841
"May, 2028",66.66,1265,15576
"Jun, 2028",61.66,1270,14306
"Jul, 2028",56.63,1275,13031
"Aug, 2028",51.58,1280,11751
"Sep, 2028",46.51,1285,10466
"Oct, 2028",41.43,1290,9176
"Nov, 2028",36.32,1295,7881
"Dec, 2028",31.2,1300,6581
"Jan, 2029",26.05,1305,5276
"Feb, 2029",20.88,1311,3965
"Mar, 2029",15.69,1316,2649
"Apr, 2029",10.49,1321,1328
"May, 2029",5.26,1326,2
,,,
Source:,https://caredge.com/mercedes-benz/gls-class/financing/,,
