Month,Interest,Principal,Balance
"Jun, 2024",143.12,435,35721
"Jul, 2024",141.4,437,35284
"Aug, 2024",139.67,438,34846
"Sep, 2024",137.93,440,34406
"Oct, 2024",136.19,442,33964
"Nov, 2024",134.44,444,33520
"Dec, 2024",132.68,445,33075
"Jan, 2025",130.92,447,32628
"Feb, 2025",129.15,449,32179
"Mar, 2025",127.38,451,31728
"Apr, 2025",125.59,453,31275
"May, 2025",123.8,454,30821
"Jun, 2025",122,456,30365
"Jul, 2025",120.19,458,29907
"Aug, 2025",118.38,460,29447
"Sep, 2025",116.56,462,28985
"Oct, 2025",114.73,463,28522
"Nov, 2025",112.9,465,28057
"Dec, 2025",111.06,467,27590
"Jan, 2026",109.21,469,27121
"Feb, 2026",107.35,471,26650
"Mar, 2026",105.49,473,26177
"Apr, 2026",103.62,474,25703
"May, 2026",101.74,476,25227
"Jun, 2026",99.86,478,24749
"Jul, 2026",97.96,480,24269
"Aug, 2026",96.06,482,23787
"Sep, 2026",94.16,484,23303
"Oct, 2026",92.24,486,22817
"Nov, 2026",90.32,488,22329
"Dec, 2026",88.39,490,21839
"Jan, 2027",86.45,492,21347
"Feb, 2027",84.5,494,20853
"Mar, 2027",82.54,496,20357
"Apr, 2027",80.58,498,19859
"May, 2027",78.61,500,19359
"Jun, 2027",76.63,501,18858
"Jul, 2027",74.65,503,18355
"Aug, 2027",72.66,505,17850
"Sep, 2027",70.66,507,17343
"Oct, 2027",68.65,509,16834
"Nov, 2027",66.63,511,16323
"Dec, 2027",64.61,513,15810
"Jan, 2028",62.58,516,15294
"Feb, 2028",60.54,518,14776
"Mar, 2028",58.49,520,14256
"Apr, 2028",56.43,522,13734
"May, 2028",54.36,524,13210
"Jun, 2028",52.29,526,12684
"Jul, 2028",50.21,528,12156
"Aug, 2028",48.12,530,11626
"Sep, 2028",46.02,532,11094
"Oct, 2028",43.91,534,10560
"Nov, 2028",41.8,536,10024
"Dec, 2028",39.68,538,9486
"Jan, 2029",37.55,541,8945
"Feb, 2029",35.41,543,8402
"Mar, 2029",33.26,545,7857
"Apr, 2029",31.1,547,7310
"May, 2029",28.94,549,6761
"Jun, 2029",26.76,551,6210
"Jul, 2029",24.58,554,5656
"Aug, 2029",22.39,556,5100
"Sep, 2029",20.19,558,4542
"Oct, 2029",17.98,560,3982
"Nov, 2029",15.76,562,3420
"Dec, 2029",13.54,565,2855
"Jan, 2030",11.3,567,2288
"Feb, 2030",9.06,569,1719
"Mar, 2030",6.8,571,1148
"Apr, 2030",4.54,574,574
,,,
Source:,https://caredge.com/jaguar/xe/financing/,,
