Month,Interest,Principal,Balance
"Jun, 2024",55.43,207,13796
"Jul, 2024",54.61,208,13588
"Aug, 2024",53.79,209,13379
"Sep, 2024",52.96,210,13169
"Oct, 2024",52.13,211,12958
"Nov, 2024",51.29,211,12747
"Dec, 2024",50.46,212,12535
"Jan, 2025",49.62,213,12322
"Feb, 2025",48.77,214,12108
"Mar, 2025",47.93,215,11893
"Apr, 2025",47.08,216,11677
"May, 2025",46.22,216,11461
"Jun, 2025",45.37,217,11244
"Jul, 2025",44.51,218,11026
"Aug, 2025",43.64,219,10807
"Sep, 2025",42.78,220,10587
"Oct, 2025",41.91,221,10366
"Nov, 2025",41.03,222,10144
"Dec, 2025",40.15,222,9922
"Jan, 2026",39.27,223,9699
"Feb, 2026",38.39,224,9475
"Mar, 2026",37.51,225,9250
"Apr, 2026",36.61,226,9024
"May, 2026",35.72,227,8797
"Jun, 2026",34.82,228,8569
"Jul, 2026",33.92,229,8340
"Aug, 2026",33.01,230,8110
"Sep, 2026",32.1,231,7879
"Oct, 2026",31.19,231,7648
"Nov, 2026",30.27,232,7416
"Dec, 2026",29.36,233,7183
"Jan, 2027",28.43,234,6949
"Feb, 2027",27.51,235,6714
"Mar, 2027",26.58,236,6478
"Apr, 2027",25.64,237,6241
"May, 2027",24.7,238,6003
"Jun, 2027",23.76,239,5764
"Jul, 2027",22.82,240,5524
"Aug, 2027",21.87,241,5283
"Sep, 2027",20.91,242,5041
"Oct, 2027",19.95,243,4798
"Nov, 2027",18.99,244,4554
"Dec, 2027",18.03,245,4309
"Jan, 2028",17.06,246,4063
"Feb, 2028",16.08,247,3816
"Mar, 2028",15.11,248,3568
"Apr, 2028",14.12,249,3319
"May, 2028",13.14,250,3069
"Jun, 2028",12.15,251,2818
"Jul, 2028",11.15,251,2567
"Aug, 2028",10.16,252,2315
"Sep, 2028",9.16,253,2062
"Oct, 2028",8.16,254,1808
"Nov, 2028",7.16,255,1553
"Dec, 2028",6.15,257,1296
"Jan, 2029",5.13,258,1038
"Feb, 2029",4.11,259,779
"Mar, 2029",3.08,260,519
"Apr, 2029",2.05,261,258
,,,
Source:,https://caredge.com/mitsubishi/mirage-g4/financing/,,
