Month,Interest,Principal,Balance
"Jun, 2024",127.51,477,31737
"Jul, 2024",125.63,479,31258
"Aug, 2024",123.73,481,30777
"Sep, 2024",121.83,482,30295
"Oct, 2024",119.92,484,29811
"Nov, 2024",118,486,29325
"Dec, 2024",116.08,488,28837
"Jan, 2025",114.15,490,28347
"Feb, 2025",112.21,492,27855
"Mar, 2025",110.26,494,27361
"Apr, 2025",108.3,496,26865
"May, 2025",106.34,498,26367
"Jun, 2025",104.37,500,25867
"Jul, 2025",102.39,502,25365
"Aug, 2025",100.4,504,24861
"Sep, 2025",98.41,506,24355
"Oct, 2025",96.41,508,23847
"Nov, 2025",94.39,510,23337
"Dec, 2025",92.38,512,22825
"Jan, 2026",90.35,514,22311
"Feb, 2026",88.31,516,21795
"Mar, 2026",86.27,518,21277
"Apr, 2026",84.22,520,20757
"May, 2026",82.16,522,20235
"Jun, 2026",80.1,524,19711
"Jul, 2026",78.02,526,19185
"Aug, 2026",75.94,528,18657
"Sep, 2026",73.85,530,18127
"Oct, 2026",71.75,532,17595
"Nov, 2026",69.65,535,17060
"Dec, 2026",67.53,537,16523
"Jan, 2027",65.4,539,15984
"Feb, 2027",63.27,541,15443
"Mar, 2027",61.13,543,14900
"Apr, 2027",58.98,545,14355
"May, 2027",56.82,547,13808
"Jun, 2027",54.66,550,13258
"Jul, 2027",52.48,552,12706
"Aug, 2027",50.29,554,12152
"Sep, 2027",48.1,556,11596
"Oct, 2027",45.9,558,11038
"Nov, 2027",43.69,561,10477
"Dec, 2027",41.47,563,9914
"Jan, 2028",39.24,565,9349
"Feb, 2028",37.01,567,8782
"Mar, 2028",34.76,569,8213
"Apr, 2028",32.51,572,7641
"May, 2028",30.25,574,7067
"Jun, 2028",27.97,576,6491
"Jul, 2028",25.69,579,5912
"Aug, 2028",23.4,581,5331
"Sep, 2028",21.1,583,4748
"Oct, 2028",18.79,585,4163
"Nov, 2028",16.48,588,3575
"Dec, 2028",14.15,590,2985
"Jan, 2029",11.82,592,2393
"Feb, 2029",9.47,595,1798
"Mar, 2029",7.12,597,1201
"Apr, 2029",4.75,599,602
,,,
Source:,https://caredge.com/subaru/ascent/financing/,,
