Month,Interest,Principal,Balance
"Jun, 2024",247.95,754,61887
"Jul, 2024",244.97,757,61130
"Aug, 2024",241.97,760,60370
"Sep, 2024",238.96,763,59607
"Oct, 2024",235.94,766,58841
"Nov, 2024",232.91,769,58072
"Dec, 2024",229.87,772,57300
"Jan, 2025",226.81,775,56525
"Feb, 2025",223.74,778,55747
"Mar, 2025",220.67,781,54966
"Apr, 2025",217.57,784,54182
"May, 2025",214.47,787,53395
"Jun, 2025",211.36,790,52605
"Jul, 2025",208.23,793,51812
"Aug, 2025",205.09,796,51016
"Sep, 2025",201.94,800,50216
"Oct, 2025",198.77,803,49413
"Nov, 2025",195.59,806,48607
"Dec, 2025",192.4,809,47798
"Jan, 2026",189.2,812,46986
"Feb, 2026",185.99,816,46170
"Mar, 2026",182.76,819,45351
"Apr, 2026",179.51,822,44529
"May, 2026",176.26,825,43704
"Jun, 2026",173,829,42875
"Jul, 2026",169.71,832,42043
"Aug, 2026",166.42,835,41208
"Sep, 2026",163.12,838,40370
"Oct, 2026",159.8,842,39528
"Nov, 2026",156.47,845,38683
"Dec, 2026",153.12,848,37835
"Jan, 2027",149.76,852,36983
"Feb, 2027",146.39,855,36128
"Mar, 2027",143.01,859,35269
"Apr, 2027",139.61,862,34407
"May, 2027",136.19,865,33542
"Jun, 2027",132.77,869,32673
"Jul, 2027",129.33,872,31801
"Aug, 2027",125.88,876,30925
"Sep, 2027",122.41,879,30046
"Oct, 2027",118.93,883,29163
"Nov, 2027",115.44,886,28277
"Dec, 2027",111.93,890,27387
"Jan, 2028",108.41,893,26494
"Feb, 2028",104.87,897,25597
"Mar, 2028",101.32,900,24697
"Apr, 2028",97.76,904,23793
"May, 2028",94.18,907,22886
"Jun, 2028",90.59,911,21975
"Jul, 2028",86.98,915,21060
"Aug, 2028",83.36,918,20142
"Sep, 2028",79.73,922,19220
"Oct, 2028",76.08,926,18294
"Nov, 2028",72.41,929,17365
"Dec, 2028",68.74,933,16432
"Jan, 2029",65.04,937,15495
"Feb, 2029",61.33,940,14555
"Mar, 2029",57.61,944,13611
"Apr, 2029",53.88,948,12663
"May, 2029",50.12,951,11712
"Jun, 2029",46.36,955,10757
"Jul, 2029",42.58,959,9798
"Aug, 2029",38.78,963,8835
"Sep, 2029",34.97,967,7868
"Oct, 2029",31.14,970,6898
"Nov, 2029",27.3,974,5924
"Dec, 2029",23.45,978,4946
"Jan, 2030",19.58,982,3964
"Feb, 2030",15.69,986,2978
"Mar, 2030",11.79,990,1988
"Apr, 2030",7.87,994,994
,,,
Source:,https://caredge.com/volvo/xc90/financing/,,
