Month,Interest,Principal,Balance
"Jun, 2024",117.27,438,29188
"Jul, 2024",115.54,440,28748
"Aug, 2024",113.79,442,28306
"Sep, 2024",112.04,444,27862
"Oct, 2024",110.29,445,27417
"Nov, 2024",108.53,447,26970
"Dec, 2024",106.76,449,26521
"Jan, 2025",104.98,451,26070
"Feb, 2025",103.19,452,25618
"Mar, 2025",101.4,454,25164
"Apr, 2025",99.61,456,24708
"May, 2025",97.8,458,24250
"Jun, 2025",95.99,460,23790
"Jul, 2025",94.17,462,23328
"Aug, 2025",92.34,463,22865
"Sep, 2025",90.51,465,22400
"Oct, 2025",88.67,467,21933
"Nov, 2025",86.82,469,21464
"Dec, 2025",84.96,471,20993
"Jan, 2026",83.1,473,20520
"Feb, 2026",81.23,474,20046
"Mar, 2026",79.35,476,19570
"Apr, 2026",77.46,478,19092
"May, 2026",75.57,480,18612
"Jun, 2026",73.67,482,18130
"Jul, 2026",71.76,484,17646
"Aug, 2026",69.85,486,17160
"Sep, 2026",67.93,488,16672
"Oct, 2026",65.99,490,16182
"Nov, 2026",64.05,492,15690
"Dec, 2026",62.11,494,15196
"Jan, 2027",60.15,496,14700
"Feb, 2027",58.19,498,14202
"Mar, 2027",56.22,499,13703
"Apr, 2027",54.24,501,13202
"May, 2027",52.26,503,12699
"Jun, 2027",50.27,505,12194
"Jul, 2027",48.27,507,11687
"Aug, 2027",46.26,509,11178
"Sep, 2027",44.25,511,10667
"Oct, 2027",42.22,513,10154
"Nov, 2027",40.19,515,9639
"Dec, 2027",38.15,518,9121
"Jan, 2028",36.1,520,8601
"Feb, 2028",34.05,522,8079
"Mar, 2028",31.98,524,7555
"Apr, 2028",29.91,526,7029
"May, 2028",27.82,528,6501
"Jun, 2028",25.73,530,5971
"Jul, 2028",23.64,532,5439
"Aug, 2028",21.53,534,4905
"Sep, 2028",19.42,536,4369
"Oct, 2028",17.29,538,3831
"Nov, 2028",15.16,541,3290
"Dec, 2028",13.02,543,2747
"Jan, 2029",10.87,545,2202
"Feb, 2029",8.72,547,1655
"Mar, 2029",6.55,549,1106
"Apr, 2029",4.38,551,555
"May, 2029",2.2,553,2
,,,
Source:,https://caredge.com/hyundai/tucson/financing/,,
