Month,Interest,Principal,Balance
"Jun, 2024",538.31,2013,133982
"Jul, 2024",530.35,2021,131961
"Aug, 2024",522.35,2029,129932
"Sep, 2024",514.31,2037,127895
"Oct, 2024",506.25,2045,125850
"Nov, 2024",498.16,2053,123797
"Dec, 2024",490.03,2061,121736
"Jan, 2025",481.87,2069,119667
"Feb, 2025",473.68,2077,117590
"Mar, 2025",465.46,2085,115505
"Apr, 2025",457.21,2094,113411
"May, 2025",448.92,2102,111309
"Jun, 2025",440.6,2110,109199
"Jul, 2025",432.25,2119,107080
"Aug, 2025",423.86,2127,104953
"Sep, 2025",415.44,2135,102818
"Oct, 2025",406.99,2144,100674
"Nov, 2025",398.5,2152,98522
"Dec, 2025",389.98,2161,96361
"Jan, 2026",381.43,2169,94192
"Feb, 2026",372.84,2178,92014
"Mar, 2026",364.22,2187,89827
"Apr, 2026",355.57,2195,87632
"May, 2026",346.88,2204,85428
"Jun, 2026",338.15,2213,83215
"Jul, 2026",329.39,2221,80994
"Aug, 2026",320.6,2230,78764
"Sep, 2026",311.77,2239,76525
"Oct, 2026",302.91,2248,74277
"Nov, 2026",294.01,2257,72020
"Dec, 2026",285.08,2266,69754
"Jan, 2027",276.11,2275,67479
"Feb, 2027",267.1,2284,65195
"Mar, 2027",258.06,2293,62902
"Apr, 2027",248.99,2302,60600
"May, 2027",239.88,2311,58289
"Jun, 2027",230.73,2320,55969
"Jul, 2027",221.54,2329,53640
"Aug, 2027",212.33,2339,51301
"Sep, 2027",203.07,2348,48953
"Oct, 2027",193.77,2357,46596
"Nov, 2027",184.44,2366,44230
"Dec, 2027",175.08,2376,41854
"Jan, 2028",165.67,2385,39469
"Feb, 2028",156.23,2395,37074
"Mar, 2028",146.75,2404,34670
"Apr, 2028",137.24,2414,32256
"May, 2028",127.68,2423,29833
"Jun, 2028",118.09,2433,27400
"Jul, 2028",108.46,2442,24958
"Aug, 2028",98.79,2452,22506
"Sep, 2028",89.09,2462,20044
"Oct, 2028",79.34,2472,17572
"Nov, 2028",69.56,2481,15091
"Dec, 2028",59.74,2491,12600
"Jan, 2029",49.88,2501,10099
"Feb, 2029",39.98,2511,7588
"Mar, 2029",30.04,2521,5067
"Apr, 2029",20.06,2531,2536
,,,
Source:,https://caredge.com/porsche/panamera/financing/,,
