Month,Interest,Principal,Balance
"Jun, 2024",96.75,362,24079
"Jul, 2024",95.31,363,23716
"Aug, 2024",93.88,365,23351
"Sep, 2024",92.43,366,22985
"Oct, 2024",90.98,367,22618
"Nov, 2024",89.53,369,22249
"Dec, 2024",88.07,370,21879
"Jan, 2025",86.6,372,21507
"Feb, 2025",85.13,373,21134
"Mar, 2025",83.66,375,20759
"Apr, 2025",82.17,376,20383
"May, 2025",80.68,378,20005
"Jun, 2025",79.19,379,19626
"Jul, 2025",77.69,381,19245
"Aug, 2025",76.18,382,18863
"Sep, 2025",74.67,384,18479
"Oct, 2025",73.15,385,18094
"Nov, 2025",71.62,387,17707
"Dec, 2025",70.09,388,17319
"Jan, 2026",68.55,390,16929
"Feb, 2026",67.01,391,16538
"Mar, 2026",65.46,393,16145
"Apr, 2026",63.91,395,15750
"May, 2026",62.34,396,15354
"Jun, 2026",60.78,398,14956
"Jul, 2026",59.2,399,14557
"Aug, 2026",57.62,401,14156
"Sep, 2026",56.03,402,13754
"Oct, 2026",54.44,404,13350
"Nov, 2026",52.84,406,12944
"Dec, 2026",51.24,407,12537
"Jan, 2027",49.63,409,12128
"Feb, 2027",48.01,410,11718
"Mar, 2027",46.38,412,11306
"Apr, 2027",44.75,414,10892
"May, 2027",43.11,415,10477
"Jun, 2027",41.47,417,10060
"Jul, 2027",39.82,419,9641
"Aug, 2027",38.16,420,9221
"Sep, 2027",36.5,422,8799
"Oct, 2027",34.83,424,8375
"Nov, 2027",33.15,425,7950
"Dec, 2027",31.47,427,7523
"Jan, 2028",29.78,429,7094
"Feb, 2028",28.08,430,6664
"Mar, 2028",26.38,432,6232
"Apr, 2028",24.67,434,5798
"May, 2028",22.95,435,5363
"Jun, 2028",21.23,437,4926
"Jul, 2028",19.5,439,4487
"Aug, 2028",17.76,441,4046
"Sep, 2028",16.02,442,3604
"Oct, 2028",14.27,444,3160
"Nov, 2028",12.51,446,2714
"Dec, 2028",10.74,448,2266
"Jan, 2029",8.97,449,1817
"Feb, 2029",7.19,451,1366
"Mar, 2029",5.41,453,913
"Apr, 2029",3.61,455,458
"May, 2029",1.81,457,1
,,,
Source:,https://caredge.com/kia/niro/financing/,,
