Month,Interest,Principal,Balance
"Jun, 2024",118.95,445,29605
"Jul, 2024",117.19,446,29159
"Aug, 2024",115.42,448,28711
"Sep, 2024",113.65,450,28261
"Oct, 2024",111.87,452,27809
"Nov, 2024",110.08,454,27355
"Dec, 2024",108.28,455,26900
"Jan, 2025",106.48,457,26443
"Feb, 2025",104.67,459,25984
"Mar, 2025",102.85,461,25523
"Apr, 2025",101.03,463,25060
"May, 2025",99.2,464,24596
"Jun, 2025",97.36,466,24130
"Jul, 2025",95.51,468,23662
"Aug, 2025",93.66,470,23192
"Sep, 2025",91.8,472,22720
"Oct, 2025",89.93,474,22246
"Nov, 2025",88.06,476,21770
"Dec, 2025",86.17,477,21293
"Jan, 2026",84.28,479,20814
"Feb, 2026",82.39,481,20333
"Mar, 2026",80.48,483,19850
"Apr, 2026",78.57,485,19365
"May, 2026",76.65,487,18878
"Jun, 2026",74.73,489,18389
"Jul, 2026",72.79,491,17898
"Aug, 2026",70.85,493,17405
"Sep, 2026",68.89,495,16910
"Oct, 2026",66.94,497,16413
"Nov, 2026",64.97,499,15914
"Dec, 2026",62.99,501,15413
"Jan, 2027",61.01,503,14910
"Feb, 2027",59.02,505,14405
"Mar, 2027",57.02,507,13898
"Apr, 2027",55.01,509,13389
"May, 2027",53,511,12878
"Jun, 2027",50.98,513,12365
"Jul, 2027",48.94,515,11850
"Aug, 2027",46.91,517,11333
"Sep, 2027",44.86,519,10814
"Oct, 2027",42.81,521,10293
"Nov, 2027",40.74,523,9770
"Dec, 2027",38.67,525,9245
"Jan, 2028",36.59,527,8718
"Feb, 2028",34.51,529,8189
"Mar, 2028",32.41,531,7658
"Apr, 2028",30.31,533,7125
"May, 2028",28.2,535,6590
"Jun, 2028",26.09,538,6052
"Jul, 2028",23.96,540,5512
"Aug, 2028",21.82,542,4970
"Sep, 2028",19.67,544,4426
"Oct, 2028",17.52,546,3880
"Nov, 2028",15.36,548,3332
"Dec, 2028",13.19,550,2782
"Jan, 2029",11.01,553,2229
"Feb, 2029",8.82,555,1674
"Mar, 2029",6.63,557,1117
"Apr, 2029",4.42,559,558
,,,
Source:,https://caredge.com/nissan/pathfinder/financing/,,
