Month,Interest,Principal,Balance
"Jun, 2024",144.06,539,35854
"Jul, 2024",141.92,541,35313
"Aug, 2024",139.78,543,34770
"Sep, 2024",137.63,545,34225
"Oct, 2024",135.47,547,33678
"Nov, 2024",133.31,549,33129
"Dec, 2024",131.14,551,32578
"Jan, 2025",128.95,554,32024
"Feb, 2025",126.76,556,31468
"Mar, 2025",124.56,558,30910
"Apr, 2025",122.35,560,30350
"May, 2025",120.14,562,29788
"Jun, 2025",117.91,565,29223
"Jul, 2025",115.67,567,28656
"Aug, 2025",113.43,569,28087
"Sep, 2025",111.18,571,27516
"Oct, 2025",108.92,574,26942
"Nov, 2025",106.65,576,26366
"Dec, 2025",104.37,578,25788
"Jan, 2026",102.08,581,25207
"Feb, 2026",99.78,583,24624
"Mar, 2026",97.47,585,24039
"Apr, 2026",95.15,587,23452
"May, 2026",92.83,590,22862
"Jun, 2026",90.5,592,22270
"Jul, 2026",88.15,594,21676
"Aug, 2026",85.8,597,21079
"Sep, 2026",83.44,599,20480
"Oct, 2026",81.07,602,19878
"Nov, 2026",78.68,604,19274
"Dec, 2026",76.29,606,18668
"Jan, 2027",73.89,609,18059
"Feb, 2027",71.48,611,17448
"Mar, 2027",69.07,614,16834
"Apr, 2027",66.63,616,16218
"May, 2027",64.2,618,15600
"Jun, 2027",61.75,621,14979
"Jul, 2027",59.29,623,14356
"Aug, 2027",56.83,626,13730
"Sep, 2027",54.35,628,13102
"Oct, 2027",51.86,631,12471
"Nov, 2027",49.36,633,11838
"Dec, 2027",46.86,636,11202
"Jan, 2028",44.34,638,10564
"Feb, 2028",41.82,641,9923
"Mar, 2028",39.28,643,9280
"Apr, 2028",36.73,646,8634
"May, 2028",34.18,648,7986
"Jun, 2028",31.61,651,7335
"Jul, 2028",29.03,654,6681
"Aug, 2028",26.45,656,6025
"Sep, 2028",23.85,659,5366
"Oct, 2028",21.24,661,4705
"Nov, 2028",18.62,664,4041
"Dec, 2028",16,667,3374
"Jan, 2029",13.36,669,2705
"Feb, 2029",10.71,672,2033
"Mar, 2029",8.05,675,1358
"Apr, 2029",5.38,677,681
"May, 2029",2.7,680,1
,,,
Source:,https://caredge.com/volvo/s60/financing/,,
