Month,Interest,Principal,Balance
"Jun, 2024",114.62,750,28207
"Jul, 2024",111.65,753,27454
"Aug, 2024",108.67,756,26698
"Sep, 2024",105.68,759,25939
"Oct, 2024",102.68,762,25177
"Nov, 2024",99.66,765,24412
"Dec, 2024",96.63,768,23644
"Jan, 2025",93.59,771,22873
"Feb, 2025",90.54,774,22099
"Mar, 2025",87.48,777,21322
"Apr, 2025",84.4,780,20542
"May, 2025",81.31,783,19759
"Jun, 2025",78.21,786,18973
"Jul, 2025",75.1,790,18183
"Aug, 2025",71.97,793,17390
"Sep, 2025",68.84,796,16594
"Oct, 2025",65.68,799,15795
"Nov, 2025",62.52,802,14993
"Dec, 2025",59.35,805,14188
"Jan, 2026",56.16,808,13380
"Feb, 2026",52.96,812,12568
"Mar, 2026",49.75,815,11753
"Apr, 2026",46.52,818,10935
"May, 2026",43.28,821,10114
"Jun, 2026",40.03,825,9289
"Jul, 2026",36.77,828,8461
"Aug, 2026",33.49,831,7630
"Sep, 2026",30.2,834,6796
"Oct, 2026",26.9,838,5958
"Nov, 2026",23.58,841,5117
"Dec, 2026",20.25,844,4273
"Jan, 2027",16.91,848,3425
"Feb, 2027",13.56,851,2574
"Mar, 2027",10.19,854,1720
"Apr, 2027",6.81,858,862
"May, 2027",3.41,861,1
,,,
Source:,https://caredge.com/toyota/supra/financing/,,
