Month,Interest,Principal,Balance
"Jun, 2024",69.28,211,17291
"Jul, 2024",68.44,211,17080
"Aug, 2024",67.61,212,16868
"Sep, 2024",66.77,213,16655
"Oct, 2024",65.93,214,16441
"Nov, 2024",65.08,215,16226
"Dec, 2024",64.23,216,16010
"Jan, 2025",63.37,216,15794
"Feb, 2025",62.52,217,15577
"Mar, 2025",61.66,218,15359
"Apr, 2025",60.8,219,15140
"May, 2025",59.93,220,14920
"Jun, 2025",59.06,221,14699
"Jul, 2025",58.18,222,14477
"Aug, 2025",57.3,223,14254
"Sep, 2025",56.42,223,14031
"Oct, 2025",55.54,224,13807
"Nov, 2025",54.65,225,13582
"Dec, 2025",53.76,226,13356
"Jan, 2026",52.87,227,13129
"Feb, 2026",51.97,228,12901
"Mar, 2026",51.07,229,12672
"Apr, 2026",50.16,230,12442
"May, 2026",49.25,231,12211
"Jun, 2026",48.34,232,11979
"Jul, 2026",47.42,232,11747
"Aug, 2026",46.5,233,11514
"Sep, 2026",45.58,234,11280
"Oct, 2026",44.65,235,11045
"Nov, 2026",43.72,236,10809
"Dec, 2026",42.79,237,10572
"Jan, 2027",41.85,238,10334
"Feb, 2027",40.91,239,10095
"Mar, 2027",39.96,240,9855
"Apr, 2027",39.01,241,9614
"May, 2027",38.06,242,9372
"Jun, 2027",37.1,243,9129
"Jul, 2027",36.14,244,8885
"Aug, 2027",35.17,245,8640
"Sep, 2027",34.2,246,8394
"Oct, 2027",33.23,247,8147
"Nov, 2027",32.25,248,7899
"Dec, 2027",31.27,249,7650
"Jan, 2028",30.28,250,7400
"Feb, 2028",29.29,251,7149
"Mar, 2028",28.3,252,6897
"Apr, 2028",27.3,253,6644
"May, 2028",26.3,254,6390
"Jun, 2028",25.29,255,6135
"Jul, 2028",24.28,256,5879
"Aug, 2028",23.27,257,5622
"Sep, 2028",22.25,258,5364
"Oct, 2028",21.23,259,5105
"Nov, 2028",20.21,260,4845
"Dec, 2028",19.18,261,4584
"Jan, 2029",18.15,262,4322
"Feb, 2029",17.11,263,4059
"Mar, 2029",16.07,264,3795
"Apr, 2029",15.02,265,3530
"May, 2029",13.97,266,3264
"Jun, 2029",12.92,267,2997
"Jul, 2029",11.86,268,2729
"Aug, 2029",10.8,269,2460
"Sep, 2029",9.74,270,2190
"Oct, 2029",8.67,271,1919
"Nov, 2029",7.6,272,1647
"Dec, 2029",6.52,273,1374
"Jan, 2030",5.44,274,1100
"Feb, 2030",4.35,275,825
"Mar, 2030",3.27,277,548
"Apr, 2030",2.17,278,270
,,,
Source:,https://caredge.com/hyundai/elantra/financing/,,
