Month,Interest,Principal,Balance
"Jun, 2024",86.61,415,21465
"Jul, 2024",84.97,416,21049
"Aug, 2024",83.32,418,20631
"Sep, 2024",81.66,420,20211
"Oct, 2024",80,421,19790
"Nov, 2024",78.34,423,19367
"Dec, 2024",76.66,425,18942
"Jan, 2025",74.98,426,18516
"Feb, 2025",73.29,428,18088
"Mar, 2025",71.6,430,17658
"Apr, 2025",69.9,432,17226
"May, 2025",68.19,433,16793
"Jun, 2025",66.47,435,16358
"Jul, 2025",64.75,437,15921
"Aug, 2025",63.02,438,15483
"Sep, 2025",61.29,440,15043
"Oct, 2025",59.55,442,14601
"Nov, 2025",57.8,444,14157
"Dec, 2025",56.04,445,13712
"Jan, 2026",54.28,447,13265
"Feb, 2026",52.51,449,12816
"Mar, 2026",50.73,451,12365
"Apr, 2026",48.94,452,11913
"May, 2026",47.16,454,11459
"Jun, 2026",45.36,456,11003
"Jul, 2026",43.55,458,10545
"Aug, 2026",41.74,460,10085
"Sep, 2026",39.92,461,9624
"Oct, 2026",38.1,463,9161
"Nov, 2026",36.26,465,8696
"Dec, 2026",34.42,467,8229
"Jan, 2027",32.57,469,7760
"Feb, 2027",30.72,471,7289
"Mar, 2027",28.85,473,6816
"Apr, 2027",26.98,474,6342
"May, 2027",25.1,476,5866
"Jun, 2027",23.22,478,5388
"Jul, 2027",21.33,480,4908
"Aug, 2027",19.43,482,4426
"Sep, 2027",17.52,484,3942
"Oct, 2027",15.6,486,3456
"Nov, 2027",13.68,488,2968
"Dec, 2027",11.75,490,2478
"Jan, 2028",9.81,492,1986
"Feb, 2028",7.86,494,1492
"Mar, 2028",5.91,496,996
"Apr, 2028",3.94,497,499
,,,
Source:,https://caredge.com/mazda/mx-5-miata/financing/,,
