Month,Interest,Principal,Balance
"Jun, 2024",43.41,208,10758
"Jul, 2024",42.58,209,10549
"Aug, 2024",41.76,210,10339
"Sep, 2024",40.93,210,10129
"Oct, 2024",40.09,211,9918
"Nov, 2024",39.26,212,9706
"Dec, 2024",38.42,213,9493
"Jan, 2025",37.58,214,9279
"Feb, 2025",36.73,215,9064
"Mar, 2025",35.88,215,8849
"Apr, 2025",35.03,216,8633
"May, 2025",34.17,217,8416
"Jun, 2025",33.31,218,8198
"Jul, 2025",32.45,219,7979
"Aug, 2025",31.58,220,7759
"Sep, 2025",30.71,221,7538
"Oct, 2025",29.84,221,7317
"Nov, 2025",28.96,222,7095
"Dec, 2025",28.08,223,6872
"Jan, 2026",27.2,224,6648
"Feb, 2026",26.32,225,6423
"Mar, 2026",25.42,226,6197
"Apr, 2026",24.53,227,5970
"May, 2026",23.63,228,5742
"Jun, 2026",22.73,229,5513
"Jul, 2026",21.82,229,5284
"Aug, 2026",20.92,230,5054
"Sep, 2026",20.01,231,4823
"Oct, 2026",19.09,232,4591
"Nov, 2026",18.17,233,4358
"Dec, 2026",17.25,234,4124
"Jan, 2027",16.32,235,3889
"Feb, 2027",15.39,236,3653
"Mar, 2027",14.46,237,3416
"Apr, 2027",13.52,238,3178
"May, 2027",12.58,239,2939
"Jun, 2027",11.63,240,2699
"Jul, 2027",10.68,241,2458
"Aug, 2027",9.73,242,2216
"Sep, 2027",8.77,243,1973
"Oct, 2027",7.81,243,1730
"Nov, 2027",6.85,244,1486
"Dec, 2027",5.88,245,1241
"Jan, 2028",4.91,246,995
"Feb, 2028",3.94,247,748
"Mar, 2028",2.96,248,500
"Apr, 2028",1.98,249,251
"May, 2028",0.99,250,1
,,,
Source:,https://caredge.com/chevrolet/spark/financing/,,
