Month,Interest,Principal,Balance
"Jun, 2024",259.95,790,64881
"Jul, 2024",256.82,793,64088
"Aug, 2024",253.68,796,63292
"Sep, 2024",250.53,799,62493
"Oct, 2024",247.37,803,61690
"Nov, 2024",244.19,806,60884
"Dec, 2024",241,809,60075
"Jan, 2025",237.8,812,59263
"Feb, 2025",234.58,815,58448
"Mar, 2025",231.36,819,57629
"Apr, 2025",228.11,822,56807
"May, 2025",224.86,825,55982
"Jun, 2025",221.6,828,55154
"Jul, 2025",218.32,832,54322
"Aug, 2025",215.02,835,53487
"Sep, 2025",211.72,838,52649
"Oct, 2025",208.4,842,51807
"Nov, 2025",205.07,845,50962
"Dec, 2025",201.72,848,50114
"Jan, 2026",198.37,852,49262
"Feb, 2026",195,855,48407
"Mar, 2026",191.61,858,47549
"Apr, 2026",188.21,862,46687
"May, 2026",184.8,865,45822
"Jun, 2026",181.38,869,44953
"Jul, 2026",177.94,872,44081
"Aug, 2026",174.49,876,43205
"Sep, 2026",171.02,879,42326
"Oct, 2026",167.54,882,41444
"Nov, 2026",164.05,886,40558
"Dec, 2026",160.54,889,39669
"Jan, 2027",157.02,893,38776
"Feb, 2027",153.49,897,37879
"Mar, 2027",149.94,900,36979
"Apr, 2027",146.38,904,36075
"May, 2027",142.8,907,35168
"Jun, 2027",139.21,911,34257
"Jul, 2027",135.6,914,33343
"Aug, 2027",131.98,918,32425
"Sep, 2027",128.35,922,31503
"Oct, 2027",124.7,925,30578
"Nov, 2027",121.04,929,29649
"Dec, 2027",117.36,933,28716
"Jan, 2028",113.67,936,27780
"Feb, 2028",109.96,940,26840
"Mar, 2028",106.24,944,25896
"Apr, 2028",102.51,948,24948
"May, 2028",98.75,951,23997
"Jun, 2028",94.99,955,23042
"Jul, 2028",91.21,959,22083
"Aug, 2028",87.41,963,21120
"Sep, 2028",83.6,966,20154
"Oct, 2028",79.78,970,19184
"Nov, 2028",75.94,974,18210
"Dec, 2028",72.08,978,17232
"Jan, 2029",68.21,982,16250
"Feb, 2029",64.32,986,15264
"Mar, 2029",60.42,990,14274
"Apr, 2029",56.5,994,13280
"May, 2029",52.57,997,12283
"Jun, 2029",48.62,1001,11282
"Jul, 2029",44.66,1005,10277
"Aug, 2029",40.68,1009,9268
"Sep, 2029",36.69,1013,8255
"Oct, 2029",32.68,1017,7238
"Nov, 2029",28.65,1021,6217
"Dec, 2029",24.61,1025,5192
"Jan, 2030",20.55,1029,4163
"Feb, 2030",16.48,1034,3129
"Mar, 2030",12.39,1038,2091
"Apr, 2030",8.28,1042,1049
"May, 2030",4.15,1046,3
,,,
Source:,https://caredge.com/gmc/yukon/financing/,,
