Month,Interest,Principal,Balance
"Jun, 2024",255.09,775,63670
"Jul, 2024",252.03,778,62892
"Aug, 2024",248.95,781,62111
"Sep, 2024",245.86,785,61326
"Oct, 2024",242.75,788,60538
"Nov, 2024",239.63,791,59747
"Dec, 2024",236.5,794,58953
"Jan, 2025",233.36,797,58156
"Feb, 2025",230.2,800,57356
"Mar, 2025",227.03,803,56553
"Apr, 2025",223.86,807,55746
"May, 2025",220.66,810,54936
"Jun, 2025",217.46,813,54123
"Jul, 2025",214.24,816,53307
"Aug, 2025",211.01,819,52488
"Sep, 2025",207.77,823,51665
"Oct, 2025",204.51,826,50839
"Nov, 2025",201.24,829,50010
"Dec, 2025",197.96,832,49178
"Jan, 2026",194.66,836,48342
"Feb, 2026",191.35,839,47503
"Mar, 2026",188.03,842,46661
"Apr, 2026",184.7,846,45815
"May, 2026",181.35,849,44966
"Jun, 2026",177.99,852,44114
"Jul, 2026",174.62,856,43258
"Aug, 2026",171.23,859,42399
"Sep, 2026",167.83,863,41536
"Oct, 2026",164.41,866,40670
"Nov, 2026",160.99,869,39801
"Dec, 2026",157.55,873,38928
"Jan, 2027",154.09,876,38052
"Feb, 2027",150.62,880,37172
"Mar, 2027",147.14,883,36289
"Apr, 2027",143.64,887,35402
"May, 2027",140.13,890,34512
"Jun, 2027",136.61,894,33618
"Jul, 2027",133.07,897,32721
"Aug, 2027",129.52,901,31820
"Sep, 2027",125.95,904,30916
"Oct, 2027",122.38,908,30008
"Nov, 2027",118.78,912,29096
"Dec, 2027",115.17,915,28181
"Jan, 2028",111.55,919,27262
"Feb, 2028",107.91,923,26339
"Mar, 2028",104.26,926,25413
"Apr, 2028",100.59,930,24483
"May, 2028",96.91,934,23549
"Jun, 2028",93.21,937,22612
"Jul, 2028",89.51,941,21671
"Aug, 2028",85.78,945,20726
"Sep, 2028",82.04,948,19778
"Oct, 2028",78.29,952,18826
"Nov, 2028",74.52,956,17870
"Dec, 2028",70.74,960,16910
"Jan, 2029",66.94,963,15947
"Feb, 2029",63.12,967,14980
"Mar, 2029",59.3,971,14009
"Apr, 2029",55.45,975,13034
"May, 2029",51.59,979,12055
"Jun, 2029",47.72,983,11072
"Jul, 2029",43.83,987,10085
"Aug, 2029",39.92,991,9094
"Sep, 2029",36,994,8100
"Oct, 2029",32.06,998,7102
"Nov, 2029",28.11,1002,6100
"Dec, 2029",24.15,1006,5094
"Jan, 2030",20.16,1010,4084
"Feb, 2030",16.17,1014,3070
"Mar, 2030",12.15,1018,2052
"Apr, 2030",8.12,1022,1030
"May, 2030",4.08,1026,4
,,,
Source:,https://caredge.com/ford/expedition/financing/,,
