Month,Interest,Principal,Balance
"Jun, 2024",144.06,438,35955
"Jul, 2024",142.32,440,35515
"Aug, 2024",140.58,441,35074
"Sep, 2024",138.83,443,34631
"Oct, 2024",137.08,445,34186
"Nov, 2024",135.32,447,33739
"Dec, 2024",133.55,448,33291
"Jan, 2025",131.78,450,32841
"Feb, 2025",130,452,32389
"Mar, 2025",128.21,454,31935
"Apr, 2025",126.41,455,31480
"May, 2025",124.61,457,31023
"Jun, 2025",122.8,459,30564
"Jul, 2025",120.98,461,30103
"Aug, 2025",119.16,463,29640
"Sep, 2025",117.33,465,29175
"Oct, 2025",115.48,466,28709
"Nov, 2025",113.64,468,28241
"Dec, 2025",111.79,470,27771
"Jan, 2026",109.93,472,27299
"Feb, 2026",108.06,474,26825
"Mar, 2026",106.18,476,26349
"Apr, 2026",104.3,478,25871
"May, 2026",102.41,479,25392
"Jun, 2026",100.51,481,24911
"Jul, 2026",98.61,483,24428
"Aug, 2026",96.69,485,23943
"Sep, 2026",94.77,487,23456
"Oct, 2026",92.85,489,22967
"Nov, 2026",90.91,491,22476
"Dec, 2026",88.97,493,21983
"Jan, 2027",87.02,495,21488
"Feb, 2027",85.06,497,20991
"Mar, 2027",83.09,499,20492
"Apr, 2027",81.11,501,19991
"May, 2027",79.13,503,19488
"Jun, 2027",77.14,505,18983
"Jul, 2027",75.14,507,18476
"Aug, 2027",73.13,509,17967
"Sep, 2027",71.12,511,17456
"Oct, 2027",69.1,513,16943
"Nov, 2027",67.07,515,16428
"Dec, 2027",65.03,517,15911
"Jan, 2028",62.98,519,15392
"Feb, 2028",60.93,521,14871
"Mar, 2028",58.86,523,14348
"Apr, 2028",56.79,525,13823
"May, 2028",54.72,527,13296
"Jun, 2028",52.63,529,12767
"Jul, 2028",50.54,531,12236
"Aug, 2028",48.43,533,11703
"Sep, 2028",46.32,536,11167
"Oct, 2028",44.2,538,10629
"Nov, 2028",42.07,540,10089
"Dec, 2028",39.94,542,9547
"Jan, 2029",37.79,544,9003
"Feb, 2029",35.64,546,8457
"Mar, 2029",33.48,548,7909
"Apr, 2029",31.31,551,7358
"May, 2029",29.13,553,6805
"Jun, 2029",26.94,555,6250
"Jul, 2029",24.74,557,5693
"Aug, 2029",22.53,559,5134
"Sep, 2029",20.32,562,4572
"Oct, 2029",18.1,564,4008
"Nov, 2029",15.87,566,3442
"Dec, 2029",13.62,568,2874
"Jan, 2030",11.38,571,2303
"Feb, 2030",9.12,573,1730
"Mar, 2030",6.85,575,1155
"Apr, 2030",4.57,577,578
,,,
Source:,https://caredge.com/volvo/s60/financing/,,
