Month,Interest,Principal,Balance
"Jun, 2024",150.5,563,37457
"Jul, 2024",148.27,565,36892
"Aug, 2024",146.03,567,36325
"Sep, 2024",143.79,569,35756
"Oct, 2024",141.53,572,35184
"Nov, 2024",139.27,574,34610
"Dec, 2024",137,576,34034
"Jan, 2025",134.72,578,33456
"Feb, 2025",132.43,581,32875
"Mar, 2025",130.13,583,32292
"Apr, 2025",127.82,585,31707
"May, 2025",125.51,588,31119
"Jun, 2025",123.18,590,30529
"Jul, 2025",120.84,592,29937
"Aug, 2025",118.5,595,29342
"Sep, 2025",116.15,597,28745
"Oct, 2025",113.78,599,28146
"Nov, 2025",111.41,602,27544
"Dec, 2025",109.03,604,26940
"Jan, 2026",106.64,607,26333
"Feb, 2026",104.23,609,25724
"Mar, 2026",101.82,611,25113
"Apr, 2026",99.41,614,24499
"May, 2026",96.98,616,23883
"Jun, 2026",94.54,619,23264
"Jul, 2026",92.09,621,22643
"Aug, 2026",89.63,624,22019
"Sep, 2026",87.16,626,21393
"Oct, 2026",84.68,628,20765
"Nov, 2026",82.19,631,20134
"Dec, 2026",79.7,633,19501
"Jan, 2027",77.19,636,18865
"Feb, 2027",74.67,638,18227
"Mar, 2027",72.15,641,17586
"Apr, 2027",69.61,644,16942
"May, 2027",67.06,646,16296
"Jun, 2027",64.51,649,15647
"Jul, 2027",61.94,651,14996
"Aug, 2027",59.36,654,14342
"Sep, 2027",56.77,656,13686
"Oct, 2027",54.17,659,13027
"Nov, 2027",51.57,662,12365
"Dec, 2027",48.94,664,11701
"Jan, 2028",46.32,667,11034
"Feb, 2028",43.68,669,10365
"Mar, 2028",41.03,672,9693
"Apr, 2028",38.37,675,9018
"May, 2028",35.7,677,8341
"Jun, 2028",33.02,680,7661
"Jul, 2028",30.32,683,6978
"Aug, 2028",27.62,686,6292
"Sep, 2028",24.91,688,5604
"Oct, 2028",22.18,691,4913
"Nov, 2028",19.45,694,4219
"Dec, 2028",16.7,696,3523
"Jan, 2029",13.95,699,2824
"Feb, 2029",11.18,702,2122
"Mar, 2029",8.4,705,1417
"Apr, 2029",5.61,708,709
,,,
Source:,https://caredge.com/toyota/avalon/financing/,,
