Month,Interest,Principal,Balance
"Jun, 2024",91.26,597,22458
"Jul, 2024",88.9,599,21859
"Aug, 2024",86.53,602,21257
"Sep, 2024",84.14,604,20653
"Oct, 2024",81.75,607,20046
"Nov, 2024",79.35,609,19437
"Dec, 2024",76.94,611,18826
"Jan, 2025",74.52,614,18212
"Feb, 2025",72.09,616,17596
"Mar, 2025",69.65,619,16977
"Apr, 2025",67.2,621,16356
"May, 2025",64.74,624,15732
"Jun, 2025",62.27,626,15106
"Jul, 2025",59.79,629,14477
"Aug, 2025",57.3,631,13846
"Sep, 2025",54.81,634,13212
"Oct, 2025",52.3,636,12576
"Nov, 2025",49.78,639,11937
"Dec, 2025",47.25,641,11296
"Jan, 2026",44.71,644,10652
"Feb, 2026",42.16,646,10006
"Mar, 2026",39.61,649,9357
"Apr, 2026",37.04,651,8706
"May, 2026",34.46,654,8052
"Jun, 2026",31.87,657,7395
"Jul, 2026",29.27,659,6736
"Aug, 2026",26.66,662,6074
"Sep, 2026",24.04,664,5410
"Oct, 2026",21.41,667,4743
"Nov, 2026",18.77,670,4073
"Dec, 2026",16.12,672,3401
"Jan, 2027",13.46,675,2726
"Feb, 2027",10.79,678,2048
"Mar, 2027",8.11,680,1368
"Apr, 2027",5.42,683,685
,,,
Source:,https://caredge.com/infiniti/qx50/financing/,,
