Month,Interest,Principal,Balance
"Jun, 2024",177.14,662,44088
"Jul, 2024",174.52,665,43423
"Aug, 2024",171.88,667,42756
"Sep, 2024",169.24,670,42086
"Oct, 2024",166.59,673,41413
"Nov, 2024",163.93,675,40738
"Dec, 2024",161.25,678,40060
"Jan, 2025",158.57,681,39379
"Feb, 2025",155.88,683,38696
"Mar, 2025",153.17,686,38010
"Apr, 2025",150.46,689,37321
"May, 2025",147.73,692,36629
"Jun, 2025",144.99,694,35935
"Jul, 2025",142.24,697,35238
"Aug, 2025",139.48,700,34538
"Sep, 2025",136.71,703,33835
"Oct, 2025",133.93,705,33130
"Nov, 2025",131.14,708,32422
"Dec, 2025",128.34,711,31711
"Jan, 2026",125.52,714,30997
"Feb, 2026",122.7,717,30280
"Mar, 2026",119.86,720,29560
"Apr, 2026",117.01,722,28838
"May, 2026",114.15,725,28113
"Jun, 2026",111.28,728,27385
"Jul, 2026",108.4,731,26654
"Aug, 2026",105.51,734,25920
"Sep, 2026",102.6,737,25183
"Oct, 2026",99.68,740,24443
"Nov, 2026",96.75,743,23700
"Dec, 2026",93.81,746,22954
"Jan, 2027",90.86,749,22205
"Feb, 2027",87.89,751,21454
"Mar, 2027",84.92,754,20700
"Apr, 2027",81.94,757,19943
"May, 2027",78.94,760,19183
"Jun, 2027",75.93,763,18420
"Jul, 2027",72.91,766,17654
"Aug, 2027",69.88,769,16885
"Sep, 2027",66.84,773,16112
"Oct, 2027",63.78,776,15336
"Nov, 2027",60.71,779,14557
"Dec, 2027",57.62,782,13775
"Jan, 2028",54.53,785,12990
"Feb, 2028",51.42,788,12202
"Mar, 2028",48.3,791,11411
"Apr, 2028",45.17,794,10617
"May, 2028",42.03,797,9820
"Jun, 2028",38.87,800,9020
"Jul, 2028",35.7,804,8216
"Aug, 2028",32.52,807,7409
"Sep, 2028",29.33,810,6599
"Oct, 2028",26.12,813,5786
"Nov, 2028",22.9,816,4970
"Dec, 2028",19.67,820,4150
"Jan, 2029",16.43,823,3327
"Feb, 2029",13.17,826,2501
"Mar, 2029",9.9,829,1672
"Apr, 2029",6.62,833,839
"May, 2029",3.32,836,3
,,,
Source:,https://caredge.com/nissan/titan-xd/financing/,,
