Month,Interest,Principal,Balance
"Jun, 2024",116.98,356,29197
"Jul, 2024",115.57,357,28840
"Aug, 2024",114.16,358,28482
"Sep, 2024",112.74,360,28122
"Oct, 2024",111.32,361,27761
"Nov, 2024",109.89,363,27398
"Dec, 2024",108.45,364,27034
"Jan, 2025",107.01,366,26668
"Feb, 2025",105.56,367,26301
"Mar, 2025",104.11,368,25933
"Apr, 2025",102.65,370,25563
"May, 2025",101.19,371,25192
"Jun, 2025",99.72,373,24819
"Jul, 2025",98.24,374,24445
"Aug, 2025",96.76,376,24069
"Sep, 2025",95.27,377,23692
"Oct, 2025",93.78,379,23313
"Nov, 2025",92.28,380,22933
"Dec, 2025",90.78,382,22551
"Jan, 2026",89.26,383,22168
"Feb, 2026",87.75,385,21783
"Mar, 2026",86.22,386,21397
"Apr, 2026",84.7,388,21009
"May, 2026",83.16,389,20620
"Jun, 2026",81.62,391,20229
"Jul, 2026",80.07,392,19837
"Aug, 2026",78.52,394,19443
"Sep, 2026",76.96,396,19047
"Oct, 2026",75.39,397,18650
"Nov, 2026",73.82,399,18251
"Dec, 2026",72.24,400,17851
"Jan, 2027",70.66,402,17449
"Feb, 2027",69.07,403,17046
"Mar, 2027",67.47,405,16641
"Apr, 2027",65.87,407,16234
"May, 2027",64.26,408,15826
"Jun, 2027",62.64,410,15416
"Jul, 2027",61.02,412,15004
"Aug, 2027",59.39,413,14591
"Sep, 2027",57.76,415,14176
"Oct, 2027",56.11,416,13760
"Nov, 2027",54.47,418,13342
"Dec, 2027",52.81,420,12922
"Jan, 2028",51.15,421,12501
"Feb, 2028",49.48,423,12078
"Mar, 2028",47.81,425,11653
"Apr, 2028",46.13,426,11227
"May, 2028",44.44,428,10799
"Jun, 2028",42.75,430,10369
"Jul, 2028",41.04,431,9938
"Aug, 2028",39.34,433,9505
"Sep, 2028",37.62,435,9070
"Oct, 2028",35.9,437,8633
"Nov, 2028",34.17,438,8195
"Dec, 2028",32.44,440,7755
"Jan, 2029",30.7,442,7313
"Feb, 2029",28.95,444,6869
"Mar, 2029",27.19,445,6424
"Apr, 2029",25.43,447,5977
"May, 2029",23.66,449,5528
"Jun, 2029",21.88,451,5077
"Jul, 2029",20.1,452,4625
"Aug, 2029",18.31,454,4171
"Sep, 2029",16.51,456,3715
"Oct, 2029",14.71,458,3257
"Nov, 2029",12.89,460,2797
"Dec, 2029",11.07,461,2336
"Jan, 2030",9.25,463,1873
"Feb, 2030",7.41,465,1408
"Mar, 2030",5.57,467,941
"Apr, 2030",3.72,469,472
"May, 2030",1.87,471,1
,,,
Source:,https://caredge.com/gmc/canyon/financing/,,
