Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,31475,31475,198,0,0,1,1,12
2021,30041,26432,229,5043,0.1602,0.8722,0.9167,11
2020,28925,24586,277,1846,0.0698,0.85,0.8333,10
2019,26433,21939,354,2647,0.1077,0.83,0.75,9
2014,22182,12914,880,9025,0.4114,0.5425,0.3333,4
2013,22057,11501,992,1413,0.1094,0.4764,0.25,3
2012,21957,9706,1007,1795,0.1561,0.3962,0.1667,2
2011,21573,9753,1127,-47,-0.0048,0.3999,0.0833,1
2010,21998,8212,1301,1541,0.158,0.3142,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/honda/insight/depreciation/,,,,,
