Month,Interest,Principal,Balance
"Jun, 2024",126.77,829,31197
"Jul, 2024",123.49,833,30364
"Aug, 2024",120.19,836,29528
"Sep, 2024",116.88,839,28689
"Oct, 2024",113.56,843,27846
"Nov, 2024",110.22,846,27000
"Dec, 2024",106.88,849,26151
"Jan, 2025",103.51,853,25298
"Feb, 2025",100.14,856,24442
"Mar, 2025",96.75,860,23582
"Apr, 2025",93.35,863,22719
"May, 2025",89.93,866,21853
"Jun, 2025",86.5,870,20983
"Jul, 2025",83.06,873,20110
"Aug, 2025",79.6,877,19233
"Sep, 2025",76.13,880,18353
"Oct, 2025",72.65,884,17469
"Nov, 2025",69.15,887,16582
"Dec, 2025",65.64,891,15691
"Jan, 2026",62.11,894,14797
"Feb, 2026",58.57,898,13899
"Mar, 2026",55.02,901,12998
"Apr, 2026",51.45,905,12093
"May, 2026",47.87,908,11185
"Jun, 2026",44.27,912,10273
"Jul, 2026",40.66,916,9357
"Aug, 2026",37.04,919,8438
"Sep, 2026",33.4,923,7515
"Oct, 2026",29.75,927,6588
"Nov, 2026",26.08,930,5658
"Dec, 2026",22.4,934,4724
"Jan, 2027",18.7,938,3786
"Feb, 2027",14.99,941,2845
"Mar, 2027",11.26,945,1900
"Apr, 2027",7.52,949,951
,,,
Source:,https://caredge.com/audi/a6/financing/,,
