Month,Interest,Principal,Balance
"Jun, 2024",238.52,892,59365
"Jul, 2024",234.99,895,58470
"Aug, 2024",231.44,899,57571
"Sep, 2024",227.89,902,56669
"Oct, 2024",224.31,906,55763
"Nov, 2024",220.73,910,54853
"Dec, 2024",217.13,913,53940
"Jan, 2025",213.51,917,53023
"Feb, 2025",209.88,920,52103
"Mar, 2025",206.24,924,51179
"Apr, 2025",202.58,928,50251
"May, 2025",198.91,931,49320
"Jun, 2025",195.23,935,48385
"Jul, 2025",191.52,939,47446
"Aug, 2025",187.81,942,46504
"Sep, 2025",184.08,946,45558
"Oct, 2025",180.33,950,44608
"Nov, 2025",176.57,954,43654
"Dec, 2025",172.8,957,42697
"Jan, 2026",169.01,961,41736
"Feb, 2026",165.21,965,40771
"Mar, 2026",161.39,969,39802
"Apr, 2026",157.55,973,38829
"May, 2026",153.7,977,37852
"Jun, 2026",149.83,980,36872
"Jul, 2026",145.95,984,35888
"Aug, 2026",142.06,988,34900
"Sep, 2026",138.15,992,33908
"Oct, 2026",134.22,996,32912
"Nov, 2026",130.28,1000,31912
"Dec, 2026",126.32,1004,30908
"Jan, 2027",122.34,1008,29900
"Feb, 2027",118.35,1012,28888
"Mar, 2027",114.35,1016,27872
"Apr, 2027",110.33,1020,26852
"May, 2027",106.29,1024,25828
"Jun, 2027",102.24,1028,24800
"Jul, 2027",98.17,1032,23768
"Aug, 2027",94.08,1036,22732
"Sep, 2027",89.98,1040,21692
"Oct, 2027",85.86,1044,20648
"Nov, 2027",81.73,1049,19599
"Dec, 2027",77.58,1053,18546
"Jan, 2028",73.41,1057,17489
"Feb, 2028",69.23,1061,16428
"Mar, 2028",65.03,1065,15363
"Apr, 2028",60.81,1069,14294
"May, 2028",56.58,1074,13220
"Jun, 2028",52.33,1078,12142
"Jul, 2028",48.06,1082,11060
"Aug, 2028",43.78,1086,9974
"Sep, 2028",39.48,1091,8883
"Oct, 2028",35.16,1095,7788
"Nov, 2028",30.83,1099,6689
"Dec, 2028",26.48,1104,5585
"Jan, 2029",22.11,1108,4477
"Feb, 2029",17.72,1113,3364
"Mar, 2029",13.32,1117,2247
"Apr, 2029",8.89,1121,1126
,,,
Source:,https://caredge.com/bmw/z4/financing/,,
