Month,Interest,Principal,Balance
"Jun, 2024",309.64,941,77285
"Jul, 2024",305.92,945,76340
"Aug, 2024",302.18,949,75391
"Sep, 2024",298.42,952,74439
"Oct, 2024",294.65,956,73483
"Nov, 2024",290.87,960,72523
"Dec, 2024",287.07,964,71559
"Jan, 2025",283.25,968,70591
"Feb, 2025",279.42,971,69620
"Mar, 2025",275.58,975,68645
"Apr, 2025",271.72,979,67666
"May, 2025",267.84,983,66683
"Jun, 2025",263.95,987,65696
"Jul, 2025",260.05,991,64705
"Aug, 2025",256.12,995,63710
"Sep, 2025",252.19,999,62711
"Oct, 2025",248.23,1003,61708
"Nov, 2025",244.26,1007,60701
"Dec, 2025",240.27,1010,59691
"Jan, 2026",236.28,1014,58677
"Feb, 2026",232.26,1019,57658
"Mar, 2026",228.23,1023,56635
"Apr, 2026",224.18,1027,55608
"May, 2026",220.12,1031,54577
"Jun, 2026",216.03,1035,53542
"Jul, 2026",211.94,1039,52503
"Aug, 2026",207.82,1043,51460
"Sep, 2026",203.7,1047,50413
"Oct, 2026",199.55,1051,49362
"Nov, 2026",195.39,1055,48307
"Dec, 2026",191.22,1060,47247
"Jan, 2027",187.02,1064,46183
"Feb, 2027",182.81,1068,45115
"Mar, 2027",178.58,1072,44043
"Apr, 2027",174.34,1076,42967
"May, 2027",170.08,1081,41886
"Jun, 2027",165.8,1085,40801
"Jul, 2027",161.5,1089,39712
"Aug, 2027",157.19,1094,38618
"Sep, 2027",152.86,1098,37520
"Oct, 2027",148.52,1102,36418
"Nov, 2027",144.15,1107,35311
"Dec, 2027",139.77,1111,34200
"Jan, 2028",135.38,1115,33085
"Feb, 2028",130.96,1120,31965
"Mar, 2028",126.53,1124,30841
"Apr, 2028",122.08,1129,29712
"May, 2028",117.61,1133,28579
"Jun, 2028",113.13,1138,27441
"Jul, 2028",108.62,1142,26299
"Aug, 2028",104.1,1147,25152
"Sep, 2028",99.56,1151,24001
"Oct, 2028",95,1156,22845
"Nov, 2028",90.43,1160,21685
"Dec, 2028",85.84,1165,20520
"Jan, 2029",81.23,1170,19350
"Feb, 2029",76.59,1174,18176
"Mar, 2029",71.95,1179,16997
"Apr, 2029",67.28,1183,15814
"May, 2029",62.6,1188,14626
"Jun, 2029",57.89,1193,13433
"Jul, 2029",53.17,1198,12235
"Aug, 2029",48.43,1202,11033
"Sep, 2029",43.67,1207,9826
"Oct, 2029",38.89,1212,8614
"Nov, 2029",34.1,1217,7397
"Dec, 2029",29.28,1221,6176
"Jan, 2030",24.45,1226,4950
"Feb, 2030",19.59,1231,3719
"Mar, 2030",14.72,1236,2483
"Apr, 2030",9.83,1241,1242
,,,
Source:,https://caredge.com/jaguar/f-type/financing/,,
