Month,Interest,Principal,Balance
"Jun, 2024",230.87,863,57462
"Jul, 2024",227.45,867,56595
"Aug, 2024",224.02,870,55725
"Sep, 2024",220.58,873,54852
"Oct, 2024",217.12,877,53975
"Nov, 2024",213.65,880,53095
"Dec, 2024",210.17,884,52211
"Jan, 2025",206.67,887,51324
"Feb, 2025",203.16,891,50433
"Mar, 2025",199.63,894,49539
"Apr, 2025",196.09,898,48641
"May, 2025",192.54,901,47740
"Jun, 2025",188.97,905,46835
"Jul, 2025",185.39,909,45926
"Aug, 2025",181.79,912,45014
"Sep, 2025",178.18,916,44098
"Oct, 2025",174.55,919,43179
"Nov, 2025",170.92,923,42256
"Dec, 2025",167.26,927,41329
"Jan, 2026",163.59,930,40399
"Feb, 2026",159.91,934,39465
"Mar, 2026",156.22,938,38527
"Apr, 2026",152.5,941,37586
"May, 2026",148.78,945,36641
"Jun, 2026",145.04,949,35692
"Jul, 2026",141.28,953,34739
"Aug, 2026",137.51,956,33783
"Sep, 2026",133.72,960,32823
"Oct, 2026",129.92,964,31859
"Nov, 2026",126.11,968,30891
"Dec, 2026",122.28,972,29919
"Jan, 2027",118.43,976,28943
"Feb, 2027",114.57,979,27964
"Mar, 2027",110.69,983,26981
"Apr, 2027",106.8,987,25994
"May, 2027",102.89,991,25003
"Jun, 2027",98.97,995,24008
"Jul, 2027",95.03,999,23009
"Aug, 2027",91.08,1003,22006
"Sep, 2027",87.11,1007,20999
"Oct, 2027",83.12,1011,19988
"Nov, 2027",79.12,1015,18973
"Dec, 2027",75.1,1019,17954
"Jan, 2028",71.07,1023,16931
"Feb, 2028",67.02,1027,15904
"Mar, 2028",62.95,1031,14873
"Apr, 2028",58.87,1035,13838
"May, 2028",54.78,1039,12799
"Jun, 2028",50.66,1043,11756
"Jul, 2028",46.53,1047,10709
"Aug, 2028",42.39,1052,9657
"Sep, 2028",38.23,1056,8601
"Oct, 2028",34.05,1060,7541
"Nov, 2028",29.85,1064,6477
"Dec, 2028",25.64,1068,5409
"Jan, 2029",21.41,1073,4336
"Feb, 2029",17.16,1077,3259
"Mar, 2029",12.9,1081,2178
"Apr, 2029",8.62,1085,1093
"May, 2029",4.33,1090,3
,,,
Source:,https://caredge.com/bmw/5-series/financing/,,
