Month,Interest,Principal,Balance
"Jun, 2024",72.56,348,17984
"Jul, 2024",71.19,349,17635
"Aug, 2024",69.81,350,17285
"Sep, 2024",68.42,352,16933
"Oct, 2024",67.03,353,16580
"Nov, 2024",65.63,354,16226
"Dec, 2024",64.23,356,15870
"Jan, 2025",62.82,357,15513
"Feb, 2025",61.41,359,15154
"Mar, 2025",59.98,360,14794
"Apr, 2025",58.56,362,14432
"May, 2025",57.13,363,14069
"Jun, 2025",55.69,364,13705
"Jul, 2025",54.25,366,13339
"Aug, 2025",52.8,367,12972
"Sep, 2025",51.35,369,12603
"Oct, 2025",49.89,370,12233
"Nov, 2025",48.42,372,11861
"Dec, 2025",46.95,373,11488
"Jan, 2026",45.47,375,11113
"Feb, 2026",43.99,376,10737
"Mar, 2026",42.5,378,10359
"Apr, 2026",41,379,9980
"May, 2026",39.5,381,9599
"Jun, 2026",38,382,9217
"Jul, 2026",36.48,384,8833
"Aug, 2026",34.96,385,8448
"Sep, 2026",33.44,387,8061
"Oct, 2026",31.91,388,7673
"Nov, 2026",30.37,390,7283
"Dec, 2026",28.83,391,6892
"Jan, 2027",27.28,393,6499
"Feb, 2027",25.73,394,6105
"Mar, 2027",24.17,396,5709
"Apr, 2027",22.6,398,5311
"May, 2027",21.02,399,4912
"Jun, 2027",19.44,401,4511
"Jul, 2027",17.86,402,4109
"Aug, 2027",16.26,404,3705
"Sep, 2027",14.67,405,3300
"Oct, 2027",13.06,407,2893
"Nov, 2027",11.45,409,2484
"Dec, 2027",9.83,410,2074
"Jan, 2028",8.21,412,1662
"Feb, 2028",6.58,414,1248
"Mar, 2028",4.94,415,833
"Apr, 2028",3.3,417,416
,,,
Source:,https://caredge.com/ford/escape/financing/,,
