Month,Interest,Principal,Balance
"Jun, 2024",112.01,340,27957
"Jul, 2024",110.66,342,27615
"Aug, 2024",109.31,343,27272
"Sep, 2024",107.95,344,26928
"Oct, 2024",106.59,346,26582
"Nov, 2024",105.22,347,26235
"Dec, 2024",103.85,349,25886
"Jan, 2025",102.47,350,25536
"Feb, 2025",101.08,351,25185
"Mar, 2025",99.69,353,24832
"Apr, 2025",98.29,354,24478
"May, 2025",96.89,356,24122
"Jun, 2025",95.48,357,23765
"Jul, 2025",94.07,358,23407
"Aug, 2025",92.65,360,23047
"Sep, 2025",91.23,361,22686
"Oct, 2025",89.8,363,22323
"Nov, 2025",88.36,364,21959
"Dec, 2025",86.92,366,21593
"Jan, 2026",85.47,367,21226
"Feb, 2026",84.02,368,20858
"Mar, 2026",82.56,370,20488
"Apr, 2026",81.1,371,20117
"May, 2026",79.63,373,19744
"Jun, 2026",78.15,374,19370
"Jul, 2026",76.67,376,18994
"Aug, 2026",75.18,377,18617
"Sep, 2026",73.69,379,18238
"Oct, 2026",72.19,380,17858
"Nov, 2026",70.69,382,17476
"Dec, 2026",69.18,383,17093
"Jan, 2027",67.66,385,16708
"Feb, 2027",66.14,386,16322
"Mar, 2027",64.61,388,15934
"Apr, 2027",63.07,389,15545
"May, 2027",61.53,391,15154
"Jun, 2027",59.98,392,14762
"Jul, 2027",58.43,394,14368
"Aug, 2027",56.87,396,13972
"Sep, 2027",55.31,397,13575
"Oct, 2027",53.73,399,13176
"Nov, 2027",52.16,400,12776
"Dec, 2027",50.57,402,12374
"Jan, 2028",48.98,403,11971
"Feb, 2028",47.39,405,11566
"Mar, 2028",45.78,407,11159
"Apr, 2028",44.17,408,10751
"May, 2028",42.56,410,10341
"Jun, 2028",40.93,412,9929
"Jul, 2028",39.3,413,9516
"Aug, 2028",37.67,415,9101
"Sep, 2028",36.02,416,8685
"Oct, 2028",34.38,418,8267
"Nov, 2028",32.72,420,7847
"Dec, 2028",31.06,421,7426
"Jan, 2029",29.39,423,7003
"Feb, 2029",27.72,425,6578
"Mar, 2029",26.04,426,6152
"Apr, 2029",24.35,428,5724
"May, 2029",22.66,430,5294
"Jun, 2029",20.96,431,4863
"Jul, 2029",19.25,433,4430
"Aug, 2029",17.54,435,3995
"Sep, 2029",15.81,437,3558
"Oct, 2029",14.08,438,3120
"Nov, 2029",12.35,440,2680
"Dec, 2029",10.61,442,2238
"Jan, 2030",8.86,444,1794
"Feb, 2030",7.1,445,1349
"Mar, 2030",5.34,447,902
"Apr, 2030",3.57,449,453
"May, 2030",1.79,451,2
,,,
Source:,https://caredge.com/ford/escape/financing/,,
