Month,Interest,Principal,Balance
"Jun, 2024",46.19,221,11447
"Jul, 2024",45.31,222,11225
"Aug, 2024",44.43,223,11002
"Sep, 2024",43.55,224,10778
"Oct, 2024",42.66,225,10553
"Nov, 2024",41.77,226,10327
"Dec, 2024",40.88,227,10100
"Jan, 2025",39.98,227,9873
"Feb, 2025",39.08,228,9645
"Mar, 2025",38.18,229,9416
"Apr, 2025",37.27,230,9186
"May, 2025",36.36,231,8955
"Jun, 2025",35.45,232,8723
"Jul, 2025",34.53,233,8490
"Aug, 2025",33.61,234,8256
"Sep, 2025",32.68,235,8021
"Oct, 2025",31.75,236,7785
"Nov, 2025",30.82,237,7548
"Dec, 2025",29.88,238,7310
"Jan, 2026",28.94,238,7072
"Feb, 2026",27.99,239,6833
"Mar, 2026",27.05,240,6593
"Apr, 2026",26.1,241,6352
"May, 2026",25.14,242,6110
"Jun, 2026",24.19,243,5867
"Jul, 2026",23.22,244,5623
"Aug, 2026",22.26,245,5378
"Sep, 2026",21.29,246,5132
"Oct, 2026",20.31,247,4885
"Nov, 2026",19.34,248,4637
"Dec, 2026",18.35,249,4388
"Jan, 2027",17.37,250,4138
"Feb, 2027",16.38,251,3887
"Mar, 2027",15.39,252,3635
"Apr, 2027",14.39,253,3382
"May, 2027",13.39,254,3128
"Jun, 2027",12.38,255,2873
"Jul, 2027",11.37,256,2617
"Aug, 2027",10.36,257,2360
"Sep, 2027",9.34,258,2102
"Oct, 2027",8.32,259,1843
"Nov, 2027",7.3,260,1583
"Dec, 2027",6.27,261,1322
"Jan, 2028",5.23,262,1060
"Feb, 2028",4.2,263,797
"Mar, 2028",3.15,264,533
"Apr, 2028",2.11,265,268
"May, 2028",1.06,266,2
,,,
Source:,https://caredge.com/kia/rio/financing/,,
