Month,Interest,Principal,Balance
"Jun, 2024",339.25,1625,84079
"Jul, 2024",332.81,1631,82448
"Aug, 2024",326.36,1638,80810
"Sep, 2024",319.87,1644,79166
"Oct, 2024",313.37,1651,77515
"Nov, 2024",306.83,1657,75858
"Dec, 2024",300.27,1664,74194
"Jan, 2025",293.68,1670,72524
"Feb, 2025",287.07,1677,70847
"Mar, 2025",280.44,1684,69163
"Apr, 2025",273.77,1690,67473
"May, 2025",267.08,1697,65776
"Jun, 2025",260.36,1704,64072
"Jul, 2025",253.62,1710,62362
"Aug, 2025",246.85,1717,60645
"Sep, 2025",240.05,1724,58921
"Oct, 2025",233.23,1731,57190
"Nov, 2025",226.38,1738,55452
"Dec, 2025",219.5,1745,53707
"Jan, 2026",212.59,1751,51956
"Feb, 2026",205.66,1758,50198
"Mar, 2026",198.7,1765,48433
"Apr, 2026",191.71,1772,46661
"May, 2026",184.7,1779,44882
"Jun, 2026",177.66,1786,43096
"Jul, 2026",170.59,1793,41303
"Aug, 2026",163.49,1801,39502
"Sep, 2026",156.36,1808,37694
"Oct, 2026",149.21,1815,35879
"Nov, 2026",142.02,1822,34057
"Dec, 2026",134.81,1829,32228
"Jan, 2027",127.57,1836,30392
"Feb, 2027",120.3,1844,28548
"Mar, 2027",113,1851,26697
"Apr, 2027",105.68,1858,24839
"May, 2027",98.32,1866,22973
"Jun, 2027",90.93,1873,21100
"Jul, 2027",83.52,1880,19220
"Aug, 2027",76.08,1888,17332
"Sep, 2027",68.61,1895,15437
"Oct, 2027",61.1,1903,13534
"Nov, 2027",53.57,1910,11624
"Dec, 2027",46.01,1918,9706
"Jan, 2028",38.42,1926,7780
"Feb, 2028",30.8,1933,5847
"Mar, 2028",23.14,1941,3906
"Apr, 2028",15.46,1949,1957
"May, 2028",7.75,1956,1
,,,
Source:,https://caredge.com/porsche/panamera/financing/,,
