Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,28903,28903,199,0,0,1,1,12
2021,28851,26522,230,2381,0.0824,0.9113,0.9167,11
2020,22044,20116,281,6406,0.2415,0.8998,0.8333,10
2019,21520,18840,361,1276,0.0634,0.8587,0.75,9
2018,21056,18563,428,277,0.0147,0.8613,0.6667,8
2017,21934,18977,533,-414,-0.0223,0.8409,0.5833,7
2016,21692,17310,746,1667,0.0878,0.7636,0.5,6
2015,21365,16459,830,851,0.0492,0.7315,0.4167,5
2014,21315,15237,909,1222,0.0742,0.6722,0.3333,4
2013,20778,12422,1026,2815,0.1847,0.5485,0.25,3
2012,19329,10866,1041,1556,0.1253,0.5083,0.1667,2
2011,19177,9409,1166,1457,0.1341,0.4298,0.0833,1
2010,18731,8211,1348,1198,0.1273,0.3664,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/mazda/3/depreciation/,,,,,
