Month,Interest,Principal,Balance
"Jun, 2024",135.43,506,33707
"Jul, 2024",133.42,508,33199
"Aug, 2024",131.41,510,32689
"Sep, 2024",129.39,512,32177
"Oct, 2024",127.37,514,31663
"Nov, 2024",125.33,516,31147
"Dec, 2024",123.29,518,30629
"Jan, 2025",121.24,520,30109
"Feb, 2025",119.18,523,29586
"Mar, 2025",117.11,525,29061
"Apr, 2025",115.03,527,28534
"May, 2025",112.95,529,28005
"Jun, 2025",110.85,531,27474
"Jul, 2025",108.75,533,26941
"Aug, 2025",106.64,535,26406
"Sep, 2025",104.52,537,25869
"Oct, 2025",102.4,539,25330
"Nov, 2025",100.26,541,24789
"Dec, 2025",98.12,544,24245
"Jan, 2026",95.97,546,23699
"Feb, 2026",93.81,548,23151
"Mar, 2026",91.64,550,22601
"Apr, 2026",89.46,552,22049
"May, 2026",87.28,554,21495
"Jun, 2026",85.08,557,20938
"Jul, 2026",82.88,559,20379
"Aug, 2026",80.67,561,19818
"Sep, 2026",78.45,563,19255
"Oct, 2026",76.22,566,18689
"Nov, 2026",73.98,568,18121
"Dec, 2026",71.73,570,17551
"Jan, 2027",69.47,572,16979
"Feb, 2027",67.21,575,16404
"Mar, 2027",64.93,577,15827
"Apr, 2027",62.65,579,15248
"May, 2027",60.36,581,14667
"Jun, 2027",58.06,584,14083
"Jul, 2027",55.75,586,13497
"Aug, 2027",53.43,588,12909
"Sep, 2027",51.1,591,12318
"Oct, 2027",48.76,593,11725
"Nov, 2027",46.41,595,11130
"Dec, 2027",44.06,598,10532
"Jan, 2028",41.69,600,9932
"Feb, 2028",39.31,602,9330
"Mar, 2028",36.93,605,8725
"Apr, 2028",34.54,607,8118
"May, 2028",32.13,610,7508
"Jun, 2028",29.72,612,6896
"Jul, 2028",27.3,614,6282
"Aug, 2028",24.87,617,5665
"Sep, 2028",22.42,619,5046
"Oct, 2028",19.97,622,4424
"Nov, 2028",17.51,624,3800
"Dec, 2028",15.04,627,3173
"Jan, 2029",12.56,629,2544
"Feb, 2029",10.07,632,1912
"Mar, 2029",7.57,634,1278
"Apr, 2029",5.06,637,641
"May, 2029",2.54,639,2
,,,
Source:,https://caredge.com/hyundai/kona-ev/financing/,,
