Month,Interest,Principal,Balance
"Jun, 2024",166.7,623,41491
"Jul, 2024",164.24,626,40865
"Aug, 2024",161.76,628,40237
"Sep, 2024",159.27,631,39606
"Oct, 2024",156.77,633,38973
"Nov, 2024",154.27,636,38337
"Dec, 2024",151.75,638,37699
"Jan, 2025",149.23,641,37058
"Feb, 2025",146.69,643,36415
"Mar, 2025",144.14,646,35769
"Apr, 2025",141.59,648,35121
"May, 2025",139.02,651,34470
"Jun, 2025",136.44,653,33817
"Jul, 2025",133.86,656,33161
"Aug, 2025",131.26,659,32502
"Sep, 2025",128.65,661,31841
"Oct, 2025",126.04,664,31177
"Nov, 2025",123.41,667,30510
"Dec, 2025",120.77,669,29841
"Jan, 2026",118.12,672,29169
"Feb, 2026",115.46,674,28495
"Mar, 2026",112.79,677,27818
"Apr, 2026",110.11,680,27138
"May, 2026",107.42,683,26455
"Jun, 2026",104.72,685,25770
"Jul, 2026",102.01,688,25082
"Aug, 2026",99.28,691,24391
"Sep, 2026",96.55,693,23698
"Oct, 2026",93.8,696,23002
"Nov, 2026",91.05,699,22303
"Dec, 2026",88.28,702,21601
"Jan, 2027",85.5,704,20897
"Feb, 2027",82.72,707,20190
"Mar, 2027",79.92,710,19480
"Apr, 2027",77.11,713,18767
"May, 2027",74.29,716,18051
"Jun, 2027",71.45,718,17333
"Jul, 2027",68.61,721,16612
"Aug, 2027",65.76,724,15888
"Sep, 2027",62.89,727,15161
"Oct, 2027",60.01,730,14431
"Nov, 2027",57.12,733,13698
"Dec, 2027",54.22,736,12962
"Jan, 2028",51.31,739,12223
"Feb, 2028",48.38,742,11481
"Mar, 2028",45.45,744,10737
"Apr, 2028",42.5,747,9990
"May, 2028",39.54,750,9240
"Jun, 2028",36.58,753,8487
"Jul, 2028",33.59,756,7731
"Aug, 2028",30.6,759,6972
"Sep, 2028",27.6,762,6210
"Oct, 2028",24.58,765,5445
"Nov, 2028",21.55,768,4677
"Dec, 2028",18.51,771,3906
"Jan, 2029",15.46,774,3132
"Feb, 2029",12.4,778,2354
"Mar, 2029",9.32,781,1573
"Apr, 2029",6.23,784,789
"May, 2029",3.12,787,2
,,,
Source:,https://caredge.com/bmw/4-series/financing/,,
