Month,Interest,Principal,Balance
"Jun, 2024",86.2,262,21516
"Jul, 2024",85.17,263,21253
"Aug, 2024",84.13,264,20989
"Sep, 2024",83.08,265,20724
"Oct, 2024",82.03,266,20458
"Nov, 2024",80.98,267,20191
"Dec, 2024",79.92,268,19923
"Jan, 2025",78.86,269,19654
"Feb, 2025",77.8,270,19384
"Mar, 2025",76.73,271,19113
"Apr, 2025",75.66,273,18840
"May, 2025",74.58,274,18566
"Jun, 2025",73.49,275,18291
"Jul, 2025",72.4,276,18015
"Aug, 2025",71.31,277,17738
"Sep, 2025",70.21,278,17460
"Oct, 2025",69.11,279,17181
"Nov, 2025",68.01,280,16901
"Dec, 2025",66.9,281,16620
"Jan, 2026",65.79,282,16338
"Feb, 2026",64.67,284,16054
"Mar, 2026",63.55,285,15769
"Apr, 2026",62.42,286,15483
"May, 2026",61.29,287,15196
"Jun, 2026",60.15,288,14908
"Jul, 2026",59.01,289,14619
"Aug, 2026",57.87,290,14329
"Sep, 2026",56.72,291,14038
"Oct, 2026",55.57,293,13745
"Nov, 2026",54.41,294,13451
"Dec, 2026",53.24,295,13156
"Jan, 2027",52.08,296,12860
"Feb, 2027",50.9,297,12563
"Mar, 2027",49.73,298,12265
"Apr, 2027",48.55,300,11965
"May, 2027",47.36,301,11664
"Jun, 2027",46.17,302,11362
"Jul, 2027",44.97,303,11059
"Aug, 2027",43.78,304,10755
"Sep, 2027",42.57,306,10449
"Oct, 2027",41.36,307,10142
"Nov, 2027",40.15,308,9834
"Dec, 2027",38.93,309,9525
"Jan, 2028",37.7,311,9214
"Feb, 2028",36.47,312,8902
"Mar, 2028",35.24,313,8589
"Apr, 2028",34,314,8275
"May, 2028",32.76,315,7960
"Jun, 2028",31.51,317,7643
"Jul, 2028",30.25,318,7325
"Aug, 2028",28.99,319,7006
"Sep, 2028",27.73,320,6686
"Oct, 2028",26.47,322,6364
"Nov, 2028",25.19,323,6041
"Dec, 2028",23.91,324,5717
"Jan, 2029",22.63,326,5391
"Feb, 2029",21.34,327,5064
"Mar, 2029",20.05,328,4736
"Apr, 2029",18.75,329,4407
"May, 2029",17.44,331,4076
"Jun, 2029",16.13,332,3744
"Jul, 2029",14.82,333,3411
"Aug, 2029",13.5,335,3076
"Sep, 2029",12.18,336,2740
"Oct, 2029",10.85,337,2403
"Nov, 2029",9.51,339,2064
"Dec, 2029",8.17,340,1724
"Jan, 2030",6.82,341,1383
"Feb, 2030",5.47,343,1040
"Mar, 2030",4.12,344,696
"Apr, 2030",2.76,345,351
"May, 2030",1.39,347,4
,,,
Source:,https://caredge.com/dodge/journey/financing/,,
