Month,Interest,Principal,Balance
"Jun, 2024",169.25,1107,41652
"Jul, 2024",164.87,1112,40540
"Aug, 2024",160.47,1116,39424
"Sep, 2024",156.05,1121,38303
"Oct, 2024",151.62,1125,37178
"Nov, 2024",147.16,1130,36048
"Dec, 2024",142.69,1134,34914
"Jan, 2025",138.2,1139,33775
"Feb, 2025",133.69,1143,32632
"Mar, 2025",129.17,1148,31484
"Apr, 2025",124.62,1152,30332
"May, 2025",120.06,1157,29175
"Jun, 2025",115.48,1161,28014
"Jul, 2025",110.89,1166,26848
"Aug, 2025",106.27,1170,25678
"Sep, 2025",101.64,1175,24503
"Oct, 2025",96.99,1180,23323
"Nov, 2025",92.32,1184,22139
"Dec, 2025",87.63,1189,20950
"Jan, 2026",82.93,1194,19756
"Feb, 2026",78.2,1199,18557
"Mar, 2026",73.45,1203,17354
"Apr, 2026",68.69,1208,16146
"May, 2026",63.91,1213,14933
"Jun, 2026",59.11,1218,13715
"Jul, 2026",54.29,1222,12493
"Aug, 2026",49.45,1227,11266
"Sep, 2026",44.59,1232,10034
"Oct, 2026",39.72,1237,8797
"Nov, 2026",34.82,1242,7555
"Dec, 2026",29.91,1247,6308
"Jan, 2027",24.97,1252,5056
"Feb, 2027",20.01,1257,3799
"Mar, 2027",15.04,1262,2537
"Apr, 2027",10.04,1267,1270
,,,
Source:,https://caredge.com/chevrolet/tahoe/financing/,,
