Month,Interest,Principal,Balance
"Jun, 2024",103.61,387,25789
"Jul, 2024",102.08,389,25400
"Aug, 2024",100.54,390,25010
"Sep, 2024",99,392,24618
"Oct, 2024",97.45,394,24224
"Nov, 2024",95.89,395,23829
"Dec, 2024",94.32,397,23432
"Jan, 2025",92.75,398,23034
"Feb, 2025",91.18,400,22634
"Mar, 2025",89.59,401,22233
"Apr, 2025",88.01,403,21830
"May, 2025",86.41,405,21425
"Jun, 2025",84.81,406,21019
"Jul, 2025",83.2,408,20611
"Aug, 2025",81.59,409,20202
"Sep, 2025",79.97,411,19791
"Oct, 2025",78.34,413,19378
"Nov, 2025",76.7,414,18964
"Dec, 2025",75.07,416,18548
"Jan, 2026",73.42,418,18130
"Feb, 2026",71.76,419,17711
"Mar, 2026",70.11,421,17290
"Apr, 2026",68.44,423,16867
"May, 2026",66.77,424,16443
"Jun, 2026",65.09,426,16017
"Jul, 2026",63.4,428,15589
"Aug, 2026",61.71,429,15160
"Sep, 2026",60.01,431,14729
"Oct, 2026",58.3,433,14296
"Nov, 2026",56.59,434,13862
"Dec, 2026",54.87,436,13426
"Jan, 2027",53.14,438,12988
"Feb, 2027",51.41,440,12548
"Mar, 2027",49.67,441,12107
"Apr, 2027",47.92,443,11664
"May, 2027",46.17,445,11219
"Jun, 2027",44.41,447,10772
"Jul, 2027",42.64,448,10324
"Aug, 2027",40.87,450,9874
"Sep, 2027",39.08,452,9422
"Oct, 2027",37.3,454,8968
"Nov, 2027",35.5,455,8513
"Dec, 2027",33.7,457,8056
"Jan, 2028",31.89,459,7597
"Feb, 2028",30.07,461,7136
"Mar, 2028",28.25,463,6673
"Apr, 2028",26.41,465,6208
"May, 2028",24.57,466,5742
"Jun, 2028",22.73,468,5274
"Jul, 2028",20.88,470,4804
"Aug, 2028",19.02,472,4332
"Sep, 2028",17.15,474,3858
"Oct, 2028",15.27,476,3382
"Nov, 2028",13.39,478,2904
"Dec, 2028",11.5,479,2425
"Jan, 2029",9.6,481,1944
"Feb, 2029",7.7,483,1461
"Mar, 2029",5.78,485,976
"Apr, 2029",3.86,487,489
,,,
Source:,https://caredge.com/nissan/frontier/financing/,,
