Month,Interest,Principal,Balance
"Jun, 2024",112.76,540,27947
"Jul, 2024",110.62,542,27405
"Aug, 2024",108.48,544,26861
"Sep, 2024",106.32,546,26315
"Oct, 2024",104.16,549,25766
"Nov, 2024",101.99,551,25215
"Dec, 2024",99.81,553,24662
"Jan, 2025",97.62,555,24107
"Feb, 2025",95.42,557,23550
"Mar, 2025",93.22,560,22990
"Apr, 2025",91,562,22428
"May, 2025",88.78,564,21864
"Jun, 2025",86.55,566,21298
"Jul, 2025",84.3,569,20729
"Aug, 2025",82.05,571,20158
"Sep, 2025",79.79,573,19585
"Oct, 2025",77.52,575,19010
"Nov, 2025",75.25,578,18432
"Dec, 2025",72.96,580,17852
"Jan, 2026",70.66,582,17270
"Feb, 2026",68.36,584,16686
"Mar, 2026",66.05,587,16099
"Apr, 2026",63.73,589,15510
"May, 2026",61.39,591,14919
"Jun, 2026",59.05,594,14325
"Jul, 2026",56.7,596,13729
"Aug, 2026",54.34,598,13131
"Sep, 2026",51.98,601,12530
"Oct, 2026",49.6,603,11927
"Nov, 2026",47.21,606,11321
"Dec, 2026",44.81,608,10713
"Jan, 2027",42.41,610,10103
"Feb, 2027",39.99,613,9490
"Mar, 2027",37.56,615,8875
"Apr, 2027",35.13,618,8257
"May, 2027",32.68,620,7637
"Jun, 2027",30.23,623,7014
"Jul, 2027",27.76,625,6389
"Aug, 2027",25.29,628,5761
"Sep, 2027",22.8,630,5131
"Oct, 2027",20.31,632,4499
"Nov, 2027",17.81,635,3864
"Dec, 2027",15.3,638,3226
"Jan, 2028",12.77,640,2586
"Feb, 2028",10.24,643,1943
"Mar, 2028",7.69,645,1298
"Apr, 2028",5.14,648,650
,,,
Source:,https://caredge.com/bmw/x1/financing/,,
