Month,Interest,Principal,Balance
"Jun, 2024",152.62,571,37986
"Jul, 2024",150.36,573,37413
"Aug, 2024",148.09,575,36838
"Sep, 2024",145.82,577,36261
"Oct, 2024",143.53,580,35681
"Nov, 2024",141.24,582,35099
"Dec, 2024",138.93,584,34515
"Jan, 2025",136.62,587,33928
"Feb, 2025",134.3,589,33339
"Mar, 2025",131.97,591,32748
"Apr, 2025",129.63,594,32154
"May, 2025",127.28,596,31558
"Jun, 2025",124.92,598,30960
"Jul, 2025",122.55,601,30359
"Aug, 2025",120.17,603,29756
"Sep, 2025",117.78,605,29151
"Oct, 2025",115.39,608,28543
"Nov, 2025",112.98,610,27933
"Dec, 2025",110.57,613,27320
"Jan, 2026",108.14,615,26705
"Feb, 2026",105.71,618,26087
"Mar, 2026",103.26,620,25467
"Apr, 2026",100.81,622,24845
"May, 2026",98.34,625,24220
"Jun, 2026",95.87,627,23593
"Jul, 2026",93.39,630,22963
"Aug, 2026",90.9,632,22331
"Sep, 2026",88.39,635,21696
"Oct, 2026",85.88,637,21059
"Nov, 2026",83.36,640,20419
"Dec, 2026",80.83,642,19777
"Jan, 2027",78.28,645,19132
"Feb, 2027",75.73,647,18485
"Mar, 2027",73.17,650,17835
"Apr, 2027",70.6,653,17182
"May, 2027",68.01,655,16527
"Jun, 2027",65.42,658,15869
"Jul, 2027",62.81,660,15209
"Aug, 2027",60.2,663,14546
"Sep, 2027",57.58,666,13880
"Oct, 2027",54.94,668,13212
"Nov, 2027",52.3,671,12541
"Dec, 2027",49.64,674,11867
"Jan, 2028",46.97,676,11191
"Feb, 2028",44.3,679,10512
"Mar, 2028",41.61,682,9830
"Apr, 2028",38.91,684,9146
"May, 2028",36.2,687,8459
"Jun, 2028",33.48,690,7769
"Jul, 2028",30.75,692,7077
"Aug, 2028",28.01,695,6382
"Sep, 2028",25.26,698,5684
"Oct, 2028",22.5,701,4983
"Nov, 2028",19.72,703,4280
"Dec, 2028",16.94,706,3574
"Jan, 2029",14.15,709,2865
"Feb, 2029",11.34,712,2153
"Mar, 2029",8.52,715,1438
"Apr, 2029",5.69,718,720
,,,
Source:,https://caredge.com/dodge/charger/financing/,,
