Month,Interest,Principal,Balance
"Jun, 2024",176.06,658,43821
"Jul, 2024",173.46,661,43160
"Aug, 2024",170.84,663,42497
"Sep, 2024",168.22,666,41831
"Oct, 2024",165.58,669,41162
"Nov, 2024",162.93,671,40491
"Dec, 2024",160.28,674,39817
"Jan, 2025",157.61,677,39140
"Feb, 2025",154.93,679,38461
"Mar, 2025",152.24,682,37779
"Apr, 2025",149.54,685,37094
"May, 2025",146.83,687,36407
"Jun, 2025",144.11,690,35717
"Jul, 2025",141.38,693,35024
"Aug, 2025",138.64,696,34328
"Sep, 2025",135.88,698,33630
"Oct, 2025",133.12,701,32929
"Nov, 2025",130.34,704,32225
"Dec, 2025",127.56,707,31518
"Jan, 2026",124.76,710,30808
"Feb, 2026",121.95,712,30096
"Mar, 2026",119.13,715,29381
"Apr, 2026",116.3,718,28663
"May, 2026",113.46,721,27942
"Jun, 2026",110.6,724,27218
"Jul, 2026",107.74,727,26491
"Aug, 2026",104.86,729,25762
"Sep, 2026",101.97,732,25030
"Oct, 2026",99.08,735,24295
"Nov, 2026",96.17,738,23557
"Dec, 2026",93.25,741,22816
"Jan, 2027",90.31,744,22072
"Feb, 2027",87.37,747,21325
"Mar, 2027",84.41,750,20575
"Apr, 2027",81.44,753,19822
"May, 2027",78.46,756,19066
"Jun, 2027",75.47,759,18307
"Jul, 2027",72.47,762,17545
"Aug, 2027",69.45,765,16780
"Sep, 2027",66.42,768,16012
"Oct, 2027",63.38,771,15241
"Nov, 2027",60.33,774,14467
"Dec, 2027",57.27,777,13690
"Jan, 2028",54.19,780,12910
"Feb, 2028",51.1,783,12127
"Mar, 2028",48,786,11341
"Apr, 2028",44.89,789,10552
"May, 2028",41.77,793,9759
"Jun, 2028",38.63,796,8963
"Jul, 2028",35.48,799,8164
"Aug, 2028",32.32,802,7362
"Sep, 2028",29.14,805,6557
"Oct, 2028",25.95,808,5749
"Nov, 2028",22.76,812,4937
"Dec, 2028",19.54,815,4122
"Jan, 2029",16.32,818,3304
"Feb, 2029",13.08,821,2483
"Mar, 2029",9.83,824,1659
"Apr, 2029",6.57,828,831
,,,
Source:,https://caredge.com/nissan/armada/financing/,,
