Month,Interest,Principal,Balance
"Jun, 2024",216.64,810,53920
"Jul, 2024",213.43,813,53107
"Aug, 2024",210.22,816,52291
"Sep, 2024",206.99,820,51471
"Oct, 2024",203.74,823,50648
"Nov, 2024",200.48,826,49822
"Dec, 2024",197.21,829,48993
"Jan, 2025",193.93,833,48160
"Feb, 2025",190.63,836,47324
"Mar, 2025",187.32,839,46485
"Apr, 2025",184,843,45642
"May, 2025",180.67,846,44796
"Jun, 2025",177.32,849,43947
"Jul, 2025",173.96,853,43094
"Aug, 2025",170.58,856,42238
"Sep, 2025",167.19,859,41379
"Oct, 2025",163.79,863,40516
"Nov, 2025",160.38,866,39650
"Dec, 2025",156.95,870,38780
"Jan, 2026",153.5,873,37907
"Feb, 2026",150.05,877,37030
"Mar, 2026",146.58,880,36150
"Apr, 2026",143.09,883,35267
"May, 2026",139.6,887,34380
"Jun, 2026",136.09,890,33490
"Jul, 2026",132.56,894,32596
"Aug, 2026",129.03,898,31698
"Sep, 2026",125.47,901,30797
"Oct, 2026",121.9,905,29892
"Nov, 2026",118.32,908,28984
"Dec, 2026",114.73,912,28072
"Jan, 2027",111.12,915,27157
"Feb, 2027",107.5,919,26238
"Mar, 2027",103.86,923,25315
"Apr, 2027",100.21,926,24389
"May, 2027",96.54,930,23459
"Jun, 2027",92.86,934,22525
"Jul, 2027",89.16,937,21588
"Aug, 2027",85.45,941,20647
"Sep, 2027",81.73,945,19702
"Oct, 2027",77.99,949,18753
"Nov, 2027",74.23,952,17801
"Dec, 2027",70.46,956,16845
"Jan, 2028",66.68,960,15885
"Feb, 2028",62.88,964,14921
"Mar, 2028",59.06,968,13953
"Apr, 2028",55.23,971,12982
"May, 2028",51.39,975,12007
"Jun, 2028",47.53,979,11028
"Jul, 2028",43.65,983,10045
"Aug, 2028",39.76,987,9058
"Sep, 2028",35.85,991,8067
"Oct, 2028",31.93,995,7072
"Nov, 2028",27.99,999,6073
"Dec, 2028",24.04,1003,5070
"Jan, 2029",20.07,1007,4063
"Feb, 2029",16.08,1010,3053
"Mar, 2029",12.08,1014,2039
"Apr, 2029",8.07,1018,1021
,,,
Source:,https://caredge.com/audi/sq5/financing/,,
