Month,Interest,Principal,Balance
"Jun, 2024",83.77,313,20849
"Jul, 2024",82.53,314,20535
"Aug, 2024",81.28,316,20219
"Sep, 2024",80.03,317,19902
"Oct, 2024",78.78,318,19584
"Nov, 2024",77.52,319,19265
"Dec, 2024",76.26,321,18944
"Jan, 2025",74.99,322,18622
"Feb, 2025",73.71,323,18299
"Mar, 2025",72.43,324,17975
"Apr, 2025",71.15,326,17649
"May, 2025",69.86,327,17322
"Jun, 2025",68.57,328,16994
"Jul, 2025",67.27,330,16664
"Aug, 2025",65.96,331,16333
"Sep, 2025",64.65,332,16001
"Oct, 2025",63.34,334,15667
"Nov, 2025",62.02,335,15332
"Dec, 2025",60.69,336,14996
"Jan, 2026",59.36,338,14658
"Feb, 2026",58.02,339,14319
"Mar, 2026",56.68,340,13979
"Apr, 2026",55.33,342,13637
"May, 2026",53.98,343,13294
"Jun, 2026",52.62,344,12950
"Jul, 2026",51.26,346,12604
"Aug, 2026",49.89,347,12257
"Sep, 2026",48.52,348,11909
"Oct, 2026",47.14,350,11559
"Nov, 2026",45.75,351,11208
"Dec, 2026",44.37,353,10855
"Jan, 2027",42.97,354,10501
"Feb, 2027",41.57,355,10146
"Mar, 2027",40.16,357,9789
"Apr, 2027",38.75,358,9431
"May, 2027",37.33,360,9071
"Jun, 2027",35.91,361,8710
"Jul, 2027",34.48,362,8348
"Aug, 2027",33.04,364,7984
"Sep, 2027",31.6,365,7619
"Oct, 2027",30.16,367,7252
"Nov, 2027",28.71,368,6884
"Dec, 2027",27.25,370,6514
"Jan, 2028",25.78,371,6143
"Feb, 2028",24.32,373,5770
"Mar, 2028",22.84,374,5396
"Apr, 2028",21.36,376,5020
"May, 2028",19.87,377,4643
"Jun, 2028",18.38,379,4264
"Jul, 2028",16.88,380,3884
"Aug, 2028",15.37,382,3502
"Sep, 2028",13.86,383,3119
"Oct, 2028",12.35,385,2734
"Nov, 2028",10.82,386,2348
"Dec, 2028",9.29,388,1960
"Jan, 2029",7.76,389,1571
"Feb, 2029",6.22,391,1180
"Mar, 2029",4.67,392,788
"Apr, 2029",3.12,394,394
,,,
Source:,https://caredge.com/nissan/altima/financing/,,
