Month,Interest,Principal,Balance
"Jun, 2024",117.58,769,28936
"Jul, 2024",114.54,772,28164
"Aug, 2024",111.48,775,27389
"Sep, 2024",108.41,779,26610
"Oct, 2024",105.33,782,25828
"Nov, 2024",102.24,785,25043
"Dec, 2024",99.13,788,24255
"Jan, 2025",96.01,791,23464
"Feb, 2025",92.88,794,22670
"Mar, 2025",89.74,797,21873
"Apr, 2025",86.58,800,21073
"May, 2025",83.41,804,20269
"Jun, 2025",80.23,807,19462
"Jul, 2025",77.04,810,18652
"Aug, 2025",73.83,813,17839
"Sep, 2025",70.61,816,17023
"Oct, 2025",67.38,820,16203
"Nov, 2025",64.14,823,15380
"Dec, 2025",60.88,826,14554
"Jan, 2026",57.61,829,13725
"Feb, 2026",54.33,833,12892
"Mar, 2026",51.03,836,12056
"Apr, 2026",47.72,839,11217
"May, 2026",44.4,843,10374
"Jun, 2026",41.06,846,9528
"Jul, 2026",37.72,849,8679
"Aug, 2026",34.35,853,7826
"Sep, 2026",30.98,856,6970
"Oct, 2026",27.59,859,6111
"Nov, 2026",24.19,863,5248
"Dec, 2026",20.77,866,4382
"Jan, 2027",17.35,870,3512
"Feb, 2027",13.9,873,2639
"Mar, 2027",10.45,877,1762
"Apr, 2027",6.97,880,882
,,,
Source:,https://caredge.com/buick/envision/financing/,,
