Month,Interest,Principal,Balance
"Jun, 2024",94.99,455,23542
"Jul, 2024",93.19,457,23085
"Aug, 2024",91.38,459,22626
"Sep, 2024",89.56,460,22166
"Oct, 2024",87.74,462,21704
"Nov, 2024",85.91,464,21240
"Dec, 2024",84.08,466,20774
"Jan, 2025",82.23,468,20306
"Feb, 2025",80.38,470,19836
"Mar, 2025",78.52,471,19365
"Apr, 2025",76.65,473,18892
"May, 2025",74.78,475,18417
"Jun, 2025",72.9,477,17940
"Jul, 2025",71.01,479,17461
"Aug, 2025",69.12,481,16980
"Sep, 2025",67.21,483,16497
"Oct, 2025",65.3,485,16012
"Nov, 2025",63.38,487,15525
"Dec, 2025",61.45,488,15037
"Jan, 2026",59.52,490,14547
"Feb, 2026",57.58,492,14055
"Mar, 2026",55.63,494,13561
"Apr, 2026",53.68,496,13065
"May, 2026",51.72,498,12567
"Jun, 2026",49.74,500,12067
"Jul, 2026",47.77,502,11565
"Aug, 2026",45.78,504,11061
"Sep, 2026",43.78,506,10555
"Oct, 2026",41.78,508,10047
"Nov, 2026",39.77,510,9537
"Dec, 2026",37.75,512,9025
"Jan, 2027",35.72,514,8511
"Feb, 2027",33.69,516,7995
"Mar, 2027",31.65,518,7477
"Apr, 2027",29.6,520,6957
"May, 2027",27.54,522,6435
"Jun, 2027",25.47,524,5911
"Jul, 2027",23.4,527,5384
"Aug, 2027",21.31,529,4855
"Sep, 2027",19.22,531,4324
"Oct, 2027",17.12,533,3791
"Nov, 2027",15.01,535,3256
"Dec, 2027",12.89,537,2719
"Jan, 2028",10.76,539,2180
"Feb, 2028",8.63,541,1639
"Mar, 2028",6.49,543,1096
"Apr, 2028",4.34,546,550
"May, 2028",2.18,548,2
,,,
Source:,https://caredge.com/subaru/outback/financing/,,
