Month,Interest,Principal,Balance
"Jun, 2024",198.36,742,49370
"Jul, 2024",195.42,745,48625
"Aug, 2024",192.47,747,47878
"Sep, 2024",189.52,750,47128
"Oct, 2024",186.55,753,46375
"Nov, 2024",183.57,756,45619
"Dec, 2024",180.58,759,44860
"Jan, 2025",177.57,762,44098
"Feb, 2025",174.55,765,43333
"Mar, 2025",171.53,768,42565
"Apr, 2025",168.49,771,41794
"May, 2025",165.43,775,41019
"Jun, 2025",162.37,778,40241
"Jul, 2025",159.29,781,39460
"Aug, 2025",156.2,784,38676
"Sep, 2025",153.09,787,37889
"Oct, 2025",149.98,790,37099
"Nov, 2025",146.85,793,36306
"Dec, 2025",143.71,796,35510
"Jan, 2026",140.56,799,34711
"Feb, 2026",137.4,803,33908
"Mar, 2026",134.22,806,33102
"Apr, 2026",131.03,809,32293
"May, 2026",127.83,812,31481
"Jun, 2026",124.61,815,30666
"Jul, 2026",121.39,819,29847
"Aug, 2026",118.14,822,29025
"Sep, 2026",114.89,825,28200
"Oct, 2026",111.63,828,27372
"Nov, 2026",108.35,832,26540
"Dec, 2026",105.05,835,25705
"Jan, 2027",101.75,838,24867
"Feb, 2027",98.43,842,24025
"Mar, 2027",95.1,845,23180
"Apr, 2027",91.75,848,22332
"May, 2027",88.4,852,21480
"Jun, 2027",85.03,855,20625
"Jul, 2027",81.64,858,19767
"Aug, 2027",78.24,862,18905
"Sep, 2027",74.83,865,18040
"Oct, 2027",71.41,869,17171
"Nov, 2027",67.97,872,16299
"Dec, 2027",64.52,875,15424
"Jan, 2028",61.05,879,14545
"Feb, 2028",57.57,882,13663
"Mar, 2028",54.08,886,12777
"Apr, 2028",50.58,889,11888
"May, 2028",47.06,893,10995
"Jun, 2028",43.52,896,10099
"Jul, 2028",39.98,900,9199
"Aug, 2028",36.41,904,8295
"Sep, 2028",32.83,907,7388
"Oct, 2028",29.24,911,6477
"Nov, 2028",25.64,914,5563
"Dec, 2028",22.02,918,4645
"Jan, 2029",18.39,922,3723
"Feb, 2029",14.74,925,2798
"Mar, 2029",11.08,929,1869
"Apr, 2029",7.4,933,936
,,,
Source:,https://caredge.com/audi/tts/financing/,,
