Month,Interest,Principal,Balance
"Jun, 2024",205.02,766,51028
"Jul, 2024",201.99,770,50258
"Aug, 2024",198.94,773,49485
"Sep, 2024",195.88,776,48709
"Oct, 2024",192.81,779,47930
"Nov, 2024",189.72,782,47148
"Dec, 2024",186.63,785,46363
"Jan, 2025",183.52,788,45575
"Feb, 2025",180.4,791,44784
"Mar, 2025",177.27,794,43990
"Apr, 2025",174.13,797,43193
"May, 2025",170.97,801,42392
"Jun, 2025",167.8,804,41588
"Jul, 2025",164.62,807,40781
"Aug, 2025",161.42,810,39971
"Sep, 2025",158.22,813,39158
"Oct, 2025",155,816,38342
"Nov, 2025",151.77,820,37522
"Dec, 2025",148.52,823,36699
"Jan, 2026",145.27,826,35873
"Feb, 2026",142,830,35043
"Mar, 2026",138.71,833,34210
"Apr, 2026",135.41,836,33374
"May, 2026",132.11,839,32535
"Jun, 2026",128.78,843,31692
"Jul, 2026",125.45,846,30846
"Aug, 2026",122.1,849,29997
"Sep, 2026",118.74,853,29144
"Oct, 2026",115.36,856,28288
"Nov, 2026",111.97,860,27428
"Dec, 2026",108.57,863,26565
"Jan, 2027",105.15,866,25699
"Feb, 2027",101.73,870,24829
"Mar, 2027",98.28,873,23956
"Apr, 2027",94.83,877,23079
"May, 2027",91.35,880,22199
"Jun, 2027",87.87,884,21315
"Jul, 2027",84.37,887,20428
"Aug, 2027",80.86,891,19537
"Sep, 2027",77.33,894,18643
"Oct, 2027",73.8,898,17745
"Nov, 2027",70.24,901,16844
"Dec, 2027",66.67,905,15939
"Jan, 2028",63.09,908,15031
"Feb, 2028",59.5,912,14119
"Mar, 2028",55.89,916,13203
"Apr, 2028",52.26,919,12284
"May, 2028",48.62,923,11361
"Jun, 2028",44.97,927,10434
"Jul, 2028",41.3,930,9504
"Aug, 2028",37.62,934,8570
"Sep, 2028",33.92,938,7632
"Oct, 2028",30.21,941,6691
"Nov, 2028",26.49,945,5746
"Dec, 2028",22.74,949,4797
"Jan, 2029",18.99,953,3844
"Feb, 2029",15.22,956,2888
"Mar, 2029",11.43,960,1928
"Apr, 2029",7.63,964,964
,,,
Source:,https://caredge.com/audi/a6/financing/,,
